boat_base.id,boat_base.ts,boat_base.make,boat_base.model,boat_base.year,boat_base.category,boat_base.construction,boat.id,boat.ts,boat.description
13,"2017-12-11 20:28:26",Parker,"2300 Gulf Coast",2018,Power,Fiberglass,13,"2017-12-11 20:28:26","The moment you step aboard the sporty and refined center console models, the best experiences in life begin to take shape. Whether inshore fishing, water-sports with family or offshore trolling, the variety of center console models help you to achieve the right balance and arrive in style. Parker’s Special Edition (SE) center consoles offers Mod-V hulls and forward platforms for additional seating or casting to provide flexibility for both inshore or offshore use. The low hull sides of the Big Bay and Gulf Coast Editions allow ease of use for the avid wade fisherman when navigating the shallows. While Parker’s Deep-V (CC) center consoles, with its sharp entry and wide beam, are ready to handle the sporty and extreme offshore conditions with ease. From sunrise to sunset, you can choose from the many scenic routes the coastal waters have to offer."
14,"2017-12-11 20:28:35",Parker,"2300 Center Console",2018,Power,Fiberglass,14,"2017-12-11 20:28:35","The moment you step aboard the sporty and refined center console models, the best experiences in life begin to take shape. Whether inshore fishing, water-sports with family or offshore trolling, the variety of center console models help you to achieve the right balance and arrive in style. Parker’s Special Edition (SE) center consoles offers Mod-V hulls and forward platforms for additional seating or casting to provide flexibility for both inshore or offshore use. The low hull sides of the Big Bay and Gulf Coast Editions allow ease of use for the avid wade fisherman when navigating the shallows. While Parker’s Deep-V (CC) center consoles, with its sharp entry and wide beam, are ready to handle the sporty and extreme offshore conditions with ease. From sunrise to sunset, you can choose from the many scenic routes the coastal waters have to offer."
15,"2017-12-11 20:28:39",Parker,"2300 Big Bay",2018,Power,Fiberglass,15,"2017-12-11 20:28:39","The moment you step aboard the sporty and refined center console models, the best experiences in life begin to take shape. Whether inshore fishing, water-sports with family or offshore trolling, the variety of center console models help you to achieve the right balance and arrive in style. Parker’s Special Edition (SE) center consoles offers Mod-V hulls and forward platforms for additional seating or casting to provide flexibility for both inshore or offshore use. The low hull sides of the Big Bay and Gulf Coast Editions allow ease of use for the avid wade fisherman when navigating the shallows. While Parker’s Deep-V (CC) center consoles, with its sharp entry and wide beam, are ready to handle the sporty and extreme offshore conditions with ease. From sunrise to sunset, you can choose from the many scenic routes the coastal waters have to offer."
16,"2017-12-11 20:28:49",Parker,"2100 Big Bay",2018,Power,Fiberglass,16,"2017-12-11 20:28:49","The moment you step aboard the sporty and refined center console models, the best experiences in life begin to take shape. Whether inshore fishing, water-sports with family or offshore trolling, the variety of center console models help you to achieve the right balance and arrive in style. Parker’s Special Edition (SE) center consoles offers Mod-V hulls and forward platforms for additional seating or casting to provide flexibility for both inshore or offshore use. The low hull sides of the Big Bay and Gulf Coast Editions allow ease of use for the avid wade fisherman when navigating the shallows. While Parker’s Deep-V (CC) center consoles, with its sharp entry and wide beam, are ready to handle the sporty and extreme offshore conditions with ease. From sunrise to sunset, you can choose from the many scenic routes the coastal waters have to offer."
17,"2017-12-11 20:28:56",Parker,"2100 Gulf Coast",2018,Power,Fiberglass,17,"2017-12-11 20:28:56","The moment you step aboard the sporty and refined center console models, the best experiences in life begin to take shape. Whether inshore fishing, water-sports with family or offshore trolling, the variety of center console models help you to achieve the right balance and arrive in style. Parker’s Special Edition (SE) center consoles offers Mod-V hulls and forward platforms for additional seating or casting to provide flexibility for both inshore or offshore use. The low hull sides of the Big Bay and Gulf Coast Editions allow ease of use for the avid wade fisherman when navigating the shallows. While Parker’s Deep-V (CC) center consoles, with its sharp entry and wide beam, are ready to handle the sporty and extreme offshore conditions with ease. From sunrise to sunset, you can choose from the many scenic routes the coastal waters have to offer."
18,"2017-12-11 20:29:01",Parker,"2100 Center Console",2018,Power,Fiberglass,18,"2017-12-11 20:29:01","The moment you step aboard the sporty and refined center console models, the best experiences in life begin to take shape. Whether inshore fishing, water-sports with family or offshore trolling, the variety of center console models help you to achieve the right balance and arrive in style. Parker’s Special Edition (SE) center consoles offers Mod-V hulls and forward platforms for additional seating or casting to provide flexibility for both inshore or offshore use. The low hull sides of the Big Bay and Gulf Coast Editions allow ease of use for the avid wade fisherman when navigating the shallows. While Parker’s Deep-V (CC) center consoles, with its sharp entry and wide beam, are ready to handle the sporty and extreme offshore conditions with ease. From sunrise to sunset, you can choose from the many scenic routes the coastal waters have to offer."
19,"2017-12-11 20:29:08",Parker,"2100 Special Edition",2018,Power,Fiberglass,19,"2017-12-11 20:29:08","The moment you step aboard the sporty and refined center console models, the best experiences in life begin to take shape. Whether inshore fishing, water-sports with family or offshore trolling, the variety of center console models help you to achieve the right balance and arrive in style. Parker’s Special Edition (SE) center consoles offers Mod-V hulls and forward platforms for additional seating or casting to provide flexibility for both inshore or offshore use. The low hull sides of the Big Bay and Gulf Coast Editions allow ease of use for the avid wade fisherman when navigating the shallows. While Parker’s Deep-V (CC) center consoles, with its sharp entry and wide beam, are ready to handle the sporty and extreme offshore conditions with ease. From sunrise to sunset, you can choose from the many scenic routes the coastal waters have to offer."
20,"2017-12-11 20:29:09",Parker,"1801 Center Console",2018,Power,Fiberglass,20,"2017-12-11 20:29:09","The 1801 CC is loaded with all the functional options a boater needs to quickly and easily get out on the water. But that’s not all, when you buy 1801 CC you will also receive the tenured and knowledgeable customer support!"
21,"2017-12-11 20:29:14",Parker,"2320 Sport Cabin",2018,Power,Fiberglass,21,"2017-12-11 20:29:14","Changing seasons can be tricky. Parker’s Sport Cabin boats are built to welcome the changing weather with comfort in mind. The enclosed cabin allows 365 days of protection from the sun, rain, heat and cold. The standard opening windows, lockable cabin door, upholstered seating combined with nimble handling sets the cabin models apart. The superior fabrication blended with optional features such as Garmin electronics, second station, and rocket launchers customizes these boats to your boating needs."
22,"2017-12-11 20:29:25",Parker,"2120 Sport Cabin",2018,Power,Fiberglass,22,"2017-12-11 20:29:25","Changing seasons can be tricky. Parker’s Sport Cabin boats are built to welcome the changing weather with comfort in mind. The enclosed cabin allows 365 days of protection from the sun, rain, heat and cold. The standard opening windows, lockable cabin door, upholstered seating combined with nimble handling sets the cabin models apart. The superior fabrication blended with optional features such as Garmin electronics, second station, and rocket launchers customizes these boats to your boating needs."
23,"2017-12-11 20:29:32",Chaparral,"337 SSX",2018,Power,Fiberglass,23,"2017-12-11 20:29:32","The amazing 337 SSX offers the most demanding of boaters the best of both worlds with a supersized bowrider layout and a full-beam enclosed cabin. We've never built a boat more versatile or impressive than the 337 SSX. Massive seating capacity. Luxury appointments. Clever features. Go anywhere performance. But the real magic of Chaparral innovation happens when you open the port side entry door and discover a space defying lavish full beam cabin. While most rivals at this length settle for a split beam design where neither area satisfies, the 337's unified cabin comes complete with an entertainment console, enclosed head and overnight accommodations for two."
24,"2017-12-11 20:29:37",Chaparral,"307 SSX",2018,Power,Fiberglass,24,"2017-12-11 20:29:37","The 307 SSX has Boat of the Year written all over every one of its amazing style lines and innovative features. The 307 is expertly detailed, plush in every appointment and with single or twin engine options, bred to perform like no other 30-footer. Marvel at the dash and consider the possibilities of a versatile seating design that is highlighted by a dual-wide captain's seat. Storage space is unmatched, the sound system rocks and a have-it-your-way options list invites you to customize to your heart's delight."
25,"2017-12-11 20:29:44",Chaparral,"287 SSX",2018,Power,Fiberglass,25,"2017-12-11 20:29:44","The 287 SSX is a trendsetter in design, performance, and function. The helm features a glass dash with dual touch screen displays. The cockpit is open, spacious and features a multi-position sun lounger aft. The open concept design carries forward into the bow area which features hinged storage beneath luxuriously appointed upholstery. Chaparral went to great lengths to create a powerful and agile craft that glides through the water with minimal noise."
26,"2017-12-11 20:29:55",Chaparral,"267 SSX",2018,Power,Fiberglass,26,"2017-12-11 20:29:55","The 267 SSX is a trendsetter in design, performance, and function. The helm features an all glass dash with dual touch screen displays. The cockpit is open, spacious and features a multi-position sun lounger aft. The open concept design carries forward into the bow area which features hinged storage beneath luxuriously appointed upholstery. Chaparral went to great lengths to create a powerful and agile craft that glides through the water with minimal noise."
27,"2017-12-11 20:29:57",Chaparral,"264 Sunesta",2018,Power,Fiberglass,27,"2017-12-11 20:29:57","If boating is your passion, the 264 can match you heartbeat for heartbeat. Enjoy unmatched quality bow to stern. Built to the precision standards you expect only from Chaparral, the 264 features stainless steel hardware, a Kevlar reinforced hull, Quad Radial lamination and an integrated cockpit drainage system. An optional thru-hull exhaust allows you to turn the performance volume up or cruise in quiet luxury. Stain-resistant upholstery, a self bailing cockpit and a molded drainage system are all designed to take your cares away."
28,"2017-12-11 20:30:05",Chaparral,"264 Sunesta Surf",2018,Power,Fiberglass,28,"2017-12-11 20:30:05","We take wakesurfing to the next level with our largest Surf model the 264 Sunesta SURF. Coming in at over 26' in length, the 264 is a surfing machine. The specially designed hull, and Malibu Surf Gate™ create a monstrous surf wake that is clean and has tons of push. The 264 Sunesta Surf comes standard with a large wet bar for preparing an on the water snack in between surf sets."
29,"2017-12-11 20:30:07",Chaparral,"257 SSX",2018,Power,Fiberglass,29,"2017-12-11 20:30:07","Step onboard the sensational 257 SSX and experience the perfect mix of classic elegance and high tech innovation. Bow to stern, the eye appeal is simply stunning as you enjoy the pleasures of handcrafted workmanship. A transitional lounge opens up all kinds of entertainment opportunities. Showcasing innovative dual lounges, the aft seats effortlessly ""switch"" from a performance-minded sport boat to the ultimate in sun worship. Endless storage puts an end to onboard clutter. Aft, the center walk thru design is an open invitation for family fun."
30,"2017-12-11 20:30:18",Chaparral,"257 SSX Surf",2018,Power,Fiberglass,30,"2017-12-11 20:30:18","Room for everything and everyone. Chaparral took wakesurfing to the next level when designing the 257SSX. The speed, fuel efficiency and maneuverability of a stern drive, and a wake that even a professional ride can appreciate. Surf in the morning, hang out at the sandbar in the afternoon, and cruise to your favorite waterfront eatery in the event. All with the same boat."
31,"2017-12-11 20:30:26",Chaparral,"250 Suncoast",2018,Power,Fiberglass,31,"2017-12-11 20:30:26","The 250 Suncoast misses nothing. Clean and crisp lines, outboard performance, precise handling, and the luxury and capacity Chaparral is known for. The 250 Suncoast has one of the largest bow areas in its class. An open concept seating arrangement in the cockpit, and the capability for watersports make the 25 the perfect all around watercraft."
32,"2017-12-11 20:30:37",Chaparral,"246 SSi",2018,Power,Fiberglass,32,"2017-12-11 20:30:37","Some may say we're obsessed in our pursuit of perfection, but frankly, we can't imagine building family bowriders any other way. Case in point is the 246 SSi. Our SSi flagship puts a premium on seating and on-the-water entertaining. With engine options from 280 to 350 horsepower, enjoy the freedom of a go-anywhere, do-anything family bowrider that is efficient and responsive. Loaded with standard equipment, the 246 also lets you select from an options list that includes snap-in carpet, a bow filler cushion and a velocity tower."
33,"2017-12-11 20:30:40",Chaparral,"246 SSi Surf",2018,Power,Fiberglass,33,"2017-12-11 20:30:40","The 246 SSi SURF comes value packed with a long list of standard features while not compromising on price, performance, or surfability. An open concept seating arrangement, large swim platform, and port side walk thru transom make this the ideal boat for watersports. Storage on the 246 is abundant including a large dunnage area under the aft sun lounger."
34,"2017-12-11 20:30:44",Chaparral,"244 Sunesta",2018,Power,Fiberglass,34,"2017-12-11 20:30:44","The perfect mix of innovative styling and overall performance, the 244 Sunesta is more luxurious than rival deck boats and far more spacious than competitive conventional bowriders. Inside, mood-setting lighting, L-shaped cockpit seating, supportive swivel bucket seats and a clever U-Slide lounge are inviting. Engineered with a self bailing cockpit, fiberglass innerliner and pull-out wet bar faucet, the 244 is easy to maintain. Key options include bow and transom showers along with a logo mat on the supersized swim platform and snap-in carpet."
35,"2017-12-11 20:30:54",Chaparral,"244 Sunesta Surf",2018,Power,Fiberglass,35,"2017-12-11 20:30:54","The 244 Sunesta Surf gives you the best of everything. Luxury, quality, performance and wake surfing. A wide open large bow area can accommodate two lounging comfortably or up to five seated around a table. The 244 Sunesta Surf also comes standard with a head compartment for extended time away from the dock. The aft platform and aft facing seats are perfect for gearing up to surf."
36,"2017-12-11 20:31:01",Chaparral,"Vortex 243 VRX",2018,Power,Fiberglass,36,"2017-12-11 20:31:01","Weekends will on the water will never be the same. The cockpit features open concept U-shaped seating. Extensive storage space keeps everything tidy. An enclosed head is a welcome plus on long-distance cruises. The standard dash can be upgraded with a new optional 7"" Medallion color touch screen panel. The bold graphics are even more striking when they stretch across the boat's 24' centerline. A standard black or white Folding Arch Tower adds the perfect high performance accent. One thing is certain...nobody will doubt that you're in a Chaparral."
37,"2017-12-11 20:31:04",Chaparral,"Vortex 2430 VR",2018,Power,Fiberglass,37,"2017-12-11 20:31:04","Large and inviting, the bow of the 2430 VR is complete with stereo speakers, stainless steel drink holders, wraparound bolsters and oversized safety rails. A standard filler cushion turns the entire bow area into a play area for the kids or a lounging area to soak up the sun. Large, dry storage compartments are located under each cushion. Forward there is an anchor locker that also encloses a telescopic boarding ladder for beach retrievals."
38,"2017-12-11 20:31:10",Chaparral,"Vortex 2430 VRX",2018,Power,Fiberglass,38,"2017-12-11 20:31:10","The bow of the 2430 VRX is large and inviting. Wrap around bolsters compliment the tri-tone upholstery nicely. The forward cushion removes revealing a non skid surface making it easy to reboard from a beach outing. Stainless steel drink holders and oversized grab rails are stylish and functional. The bow seating also features flip-up armrests for added comfort. Underneath a custom fiberglass hatch forward is an anchor locker and a telescopic boarding ladder. The navigation light recesses into the deck when not in use eliminating a possible trip hazard."
39,"2017-12-11 20:31:12",Chaparral,"Vortex 243 VR",2018,Power,Fiberglass,39,"2017-12-11 20:31:12","Our flagship jet boat offers performance, style, and comfort. No other jet boat compares. An enclosed fiberglass head, complete with a porta-pottie and opening portlight, allows day trips away from the dock. In the engine compartment, high output twin engine options ranging from twin 200 or 250 Rotax 4-TEC ECT will meet any need for speed. The standard Bluetooth sound system features premium sound quality and can be upgraded with an optional subwoofer, six-channel amp, and a transom remote. An optional ballast system, along with the optional award winning Aerial Surf Platform create and endless wave for wakesurfing."
40,"2017-12-11 20:31:15",Chaparral,"227 SSX Surf",2018,Power,Fiberglass,40,"2017-12-11 20:31:14","The 227SSX SURF combines Chaparral style the SSX series in known for, with the fun sport of wakesurfing. A specially designed hull, Volvo Penta Forward Drive, Malibu Surf Gate™, and Medallion touch screen control marry together to complete the perfect wake. The 227 SSX Surf still maintains all the outstanding performance and ride a sterndrive powered boat is known for."
41,"2017-12-11 20:31:16",Chaparral,"224 Sunesta",2018,Power,Fiberglass,41,"2017-12-11 20:31:16","Incorporating Chaparral's patented Wide Tech technology, the action-packed 224 mixes the roominess of a deck boat with the zest of a sport boat. Nothing sizes up to the 224 when it comes to performance and features. Uncover huge storage areas under the seats, in the starboard console and in a wakeboard-sized floor locker. The cockpit wet bar is ideal for light snacks. Three easy-to-reach ice chests are super cool. Want to beat the heat? An oversized, color coordinated Bimini top keeps you covered in typical Sunesta style."
42,"2017-12-11 20:31:18",Chaparral,"Vortex 223 VRX",2018,Power,Fiberglass,42,"2017-12-11 20:31:18","Chaparral put all the knowledge we've learned about boat building in the last 50 years into the 223 VRX. The end result is a family jet boat that's priced right, built right and exactly right for you. Twin engine performance creates a quick to plane, agile and solid ride. An open concept bow area allows you to sit, dine or recline. At the opposite end of the spectrum, swim platform area is designed for the kids to enjoy no matter what water sport is on the agenda. An integrated platform features hinged aft-facing seats, a slip-resistant non-skid mat surface and a three step boarding ladder that stows in a hideaway compartment. Standard equipment includes an arch tower and a wide assortment of color options that offer a wide variety of options."
43,"2017-12-11 20:31:20",Chaparral,"Vortex 223 VR",2018,Power,Fiberglass,43,"2017-12-11 20:31:20","The 223 redefines what a family-minded jet boat is all about. Power options include twin 150, 200 or 250-4-TEC ECT 1.5L Rotax engines. Designed with innovative styling and unmatched quality, the 223 features a large cockpit layout. U-shaped seating is highlighted by the Oasis lounge that features a reversible seat-back for either forward or aft viewing. Chaparral quality is what sets the 223 apart. Luxury appointments include a hand-stitched helm brow, stainless grab rails, drink holders and more. Abundant storage for a 22-foot boat. A powder coated tandem axle trailer is part of the 223's Real Deal price."
44,"2017-12-11 20:31:24",Chaparral,"Vortex 203 VR",2018,Power,Fiberglass,44,"2017-12-11 20:31:24","Unique in every way, the 203 VR crafts a sleek, classy profile with dry-riding freeboard and Chaparral quality to bring jet boat design to a whole new level of innovation. Ultra roomy U-shaped cockpit seating features a clever multi-position Oasis port lounge and a swivel captain's bucket seat with a flip-up bolster. The 203 VR's standard wide band gelcoat is accented with a sport graphic and is available in Biscayne Blue, Black and Fire Red. A color-matched interior is highlighted with detailed embroidered logos. Under the hideaway engine hatch cover, a supercharged Rotax power plant and jet propulsion drivetrain deliver exciting low-end pulling power, efficient cruise and plenty of excitement on top-end. A folding arch tower is optional with board racks also available as an added extra. Available with Chaparral's Real Deal pricing, the 203 VR also comes standard with a black powder coated trailer that features 15"" tires, a folding tongue jack and submersible LED lights."
45,"2017-12-11 20:31:26",Chaparral,"Vortex 203 VRX",2018,Power,Fiberglass,45,"2017-12-11 20:31:26","The 203 VRX features the hull design, interior layout and high quality construction Chaparral is known for. Six color choices including Aqua, Biscayne Blue, Fire Red, Lime, Stealth and Yellow are anything but shy. In addition to the head-turning style, the VRX includes a white or black folding arch tower with a ski mirror standard. Everything you've come to expect from Chaparral is standard on the 203 VRX. Snap-in cockpit carpet feels good underfoot and is easily removed for cleanup. U-shaped cockpit seating with a multi-purpose Oasis port side lounge is an open invitation for family fun. You'll be amazed at the comfort and expanded capacity. The dash features a hand-stitched vinyl finish that exudes quality in every way. Power is supplied via a Rotax high output powertrain that ties into the most advanced dashboard electronics you'll find at this length and price point. Available at Real Deal pricing that will please any budget, the 203 VRX also comes standard with a black powder coated trailer."
46,"2017-12-11 20:31:31",Chaparral,"330 Signature",2018,Power,Fiberglass,46,"2017-12-11 20:31:31","Since the day it was introduced, our best-selling 330 Signature has set the benchmark in Sport Cruiser design. The look is bold, innovative and distinctly Chaparral. The 330 is our only Signature available with two cabin interior options. Helm seating includes a captain's bucket and a dual companion seat. The standard fiberglass hard top is perfect for all-season boating. Well equipped standard, you can customize from an options list that includes underwater lights, a foredeck sun pad, a cockpit gas grill and a sound system upgrade."
47,"2017-12-11 20:31:38",Chaparral,"310 Signature",2018,Power,Fiberglass,47,"2017-12-11 20:31:38","Mix award winning styling, advanced cockpit features, dry-riding performance and a comfort-minded cabin and you've got the fabulous 310 Signature. Chaparral's design excellence shines through with a standard fiberglass hard top that creates a big cruiser feel and all-weather protection. Two cockpit seating options meet every need. The standard design includes a conventional aft couch with a transom storage trunk. The optional cockpit offers boaters fore and aft bench seating that easily converts to a sun lounge."
48,"2017-12-11 20:31:47",Chaparral,"270 Signature",2018,Power,Fiberglass,48,"2017-12-11 20:31:47","The 270 may be the smallest cruiser in our fleet, but it's power packed and equipped like every other Signature. The fully trailerable 270 is available with two cockpit seating options so you can decide whether to focus on entertaining or watersports. Chaparral's only single engine cruiser offering delivers crisp acceleration, tracks true and is dry riding in big water. An integrated swim platform creates a seamless look. Key options include a remote spotlight, aluminum radar arch, a windlass and a generator."
49,"2017-12-11 20:31:57",Chaparral,"21 H2O Ski & Fish OB",2018,Power,Fiberglass,49,"2017-12-11 20:31:57","Now you can have it all. Fishing, Watersports, Cruising, and Yamaha outboard power. The 21 H20 OB Ski Fish is the perfect all around boat. The performance of an outboard coupled with Chaparrals Extended V-Plane running surface provide smooth acceleration, faster planing times, and precise handling. Whether you are spending the day cruising with the family or searching out your favorite catch, the 21 Ski Fish can handle it all."
50,"2017-12-11 20:32:06",Chaparral,"21 H2O Ski & Fish",2018,Power,Fiberglass,50,"2017-12-11 20:32:06","The 21 Ski & Fish H2O combines the best of everything. Large casting platforms, abundant storage, and flexible seating cockpit design. Options you won't want to be without include snap-in carpet, a bow walk-thru door, fish finder, upgraded dash and a swim platform logo mat. Additionally, you can upgrade either one or both of the standard bucket seats to an ultra-comfort pedestal complete with a flip-up front bolster. Anglers will love the protected rod storage, standard trolling motor and 70-quart livewell."
51,"2017-12-11 20:32:13",Chaparral,"19 H2O Ski & Fish",2018,Power,Fiberglass,51,"2017-12-11 20:32:13","Name your watersports pleasure and H2O delivers. Valued for its versatility and innovation, the19 Ski & Fish is both a first rate fishing machine and a power packed family runabout. Adjustable bucket seats, thoughtful dash ergonomics and loads of storage space create a comfort level unprecedented in the under 20-feet arena. A Limited Lifetime Hull Warranty inspires confidence. Expert workmanship, time-tested construction and detail-minded rigging deliver years of trouble free fun."
52,"2017-12-11 20:32:15",Robalo,"R302 Center Console",2018,Power,Fiberglass,52,"2017-12-11 20:32:15","Whether you're trolling with hooks in the water or running through rough seas in search of a trophy catch, Robalo's new R302 center console flagship sparks an adrenaline rush unlike any other fishing boat. Unique style. Phenomenal overall performance. Dry ride. Best-in-class features. Featuring two oversized livewells, and Yamaha performance and power, the R302 is primed to tackle any fishing adventure. Combine a Kevlar-reinforced hull with a 10-year limited hull warranty and 5-year component warranty, you will enjoy complete piece of mind."
53,"2017-12-11 20:32:20",Robalo,"246 Cayman SD",2018,Power,Fiberglass,53,"2017-12-11 20:32:20","Have you ever wished you had a bird’s‐eye view of the water beyond your boat? You don’t need wings… just the help of the Robalo 246 Cayman Sky Deck. Step aboard and you will find an expertly‐crafted second station that gives you more control than ever before, extending your vantage point and taking your angling adventure to new heights—literally. The 246 builds upon the tradition of Robalo’s go‐anywhere Caymans, a family of bay boats that are just as comfortable on offshore adventures as they are at shallow nooks and crannies by the coast. Ample deck space gives you room to welcome the whole crew on board, a perk that the addition of the Sky Deck only amplifies. Built‐in storage for everything from rods to live bait to tackle is abundant, so you’re never limited by the capacity of your ride. That convenience extends up to the second station, where stainless‐steel drink holders make it easy for you to kick back and stay perched there however long you like. On the 246 Cayman Sky Deck, you never have to rush… but when you want to, you can count on a ride that’s quick and smoother than ever."
