home_x_school.id,home.id,home.ts,home.title,home.price,home.description,home.type,home.street_address,home.address_locality,home.address_region,home.postal_code,home.address_country,home.bed,home.bath,home.est,home.year_buit,home.latitude,home.longitude,home.lot_size,home.square_footage,school.id,school.ts,school.school_name
284,32,"2018-02-01 23:13:11","3390 W SARDIS AIRPORT ROAD","$299,900",,,"3390 W SARDIS AIRPORT ROAD",ADDISON,AL,35540,"United States",n/a,n/a,,,30.398856,-91.172333,,,189,"2017-12-29 00:54:40","Cullman Area Resource Education"
282,32,"2018-02-01 23:13:11","3390 W SARDIS AIRPORT ROAD","$299,900",,,"3390 W SARDIS AIRPORT ROAD",ADDISON,AL,35540,"United States",n/a,n/a,,,30.398856,-91.172333,,,282,"2017-12-29 00:55:27","West Point Intermediate School"
288,32,"2018-02-01 23:13:11","3390 W SARDIS AIRPORT ROAD","$299,900",,,"3390 W SARDIS AIRPORT ROAD",ADDISON,AL,35540,"United States",n/a,n/a,,,30.398856,-91.172333,,,288,"2017-12-29 00:55:27","West Point High School"
289,33,"2018-02-02 00:17:40","3597 SARDIS AIRPORT ROAD","$209,900",,,"3597 SARDIS AIRPORT ROAD",ADDISON,AL,35540,"United States",n/a,n/a,,,32.643232,-93.693007,,,181,"2017-12-29 00:54:40","Addison Elementary School"
290,33,"2018-02-02 00:17:40","3597 SARDIS AIRPORT ROAD","$209,900",,,"3597 SARDIS AIRPORT ROAD",ADDISON,AL,35540,"United States",n/a,n/a,,,32.643232,-93.693007,,,183,"2017-12-29 00:54:40","Harmony School"
292,33,"2018-02-02 00:17:40","3597 SARDIS AIRPORT ROAD","$209,900",,,"3597 SARDIS AIRPORT ROAD",ADDISON,AL,35540,"United States",n/a,n/a,,,32.643232,-93.693007,,,184,"2017-12-29 00:54:40","Addison High School"
293,33,"2018-02-02 00:17:40","3597 SARDIS AIRPORT ROAD","$209,900",,,"3597 SARDIS AIRPORT ROAD",ADDISON,AL,35540,"United States",n/a,n/a,,,32.643232,-93.693007,,,189,"2017-12-29 00:54:40","Cullman Area Resource Education"
291,33,"2018-02-02 00:17:40","3597 SARDIS AIRPORT ROAD","$209,900",,,"3597 SARDIS AIRPORT ROAD",ADDISON,AL,35540,"United States",n/a,n/a,,,32.643232,-93.693007,,,282,"2017-12-29 00:55:27","West Point Intermediate School"
297,33,"2018-02-02 00:17:40","3597 SARDIS AIRPORT ROAD","$209,900",,,"3597 SARDIS AIRPORT ROAD",ADDISON,AL,35540,"United States",n/a,n/a,,,32.643232,-93.693007,,,288,"2017-12-29 00:55:27","West Point High School"
298,34,"2018-02-02 14:25:33","2495 CO RD 43","$46,900",,,"2495 CO RD 43",ADDISON,AL,35540,"United States",4,"3 Full",,,36.061363,-115.069312,,,181,"2017-12-29 00:54:40","Addison Elementary School"
300,34,"2018-02-02 14:25:33","2495 CO RD 43","$46,900",,,"2495 CO RD 43",ADDISON,AL,35540,"United States",4,"3 Full",,,36.061363,-115.069312,,,182,"2017-12-29 00:54:40","Meek Elementary School"
299,34,"2018-02-02 14:25:33","2495 CO RD 43","$46,900",,,"2495 CO RD 43",ADDISON,AL,35540,"United States",4,"3 Full",,,36.061363,-115.069312,,,183,"2017-12-29 00:54:40","Harmony School"
301,34,"2018-02-02 14:25:33","2495 CO RD 43","$46,900",,,"2495 CO RD 43",ADDISON,AL,35540,"United States",4,"3 Full",,,36.061363,-115.069312,,,184,"2017-12-29 00:54:40","Addison High School"
306,34,"2018-02-02 14:25:33","2495 CO RD 43","$46,900",,,"2495 CO RD 43",ADDISON,AL,35540,"United States",4,"3 Full",,,36.061363,-115.069312,,,185,"2017-12-29 00:54:40","Meek High School"
302,34,"2018-02-02 14:25:33","2495 CO RD 43","$46,900",,,"2495 CO RD 43",ADDISON,AL,35540,"United States",4,"3 Full",,,36.061363,-115.069312,,,189,"2017-12-29 00:54:40","Cullman Area Resource Education"
307,35,"2018-02-01 23:47:19","2072 COUNTY ROAD 99","$50,000",,,"2072 COUNTY ROAD 99",ADDISON,AL,35540,"United States",2,"2 Full",,,31.289235,-92.622754,,,181,"2017-12-29 00:54:40","Addison Elementary School"
308,35,"2018-02-01 23:47:19","2072 COUNTY ROAD 99","$50,000",,,"2072 COUNTY ROAD 99",ADDISON,AL,35540,"United States",2,"2 Full",,,31.289235,-92.622754,,,182,"2017-12-29 00:54:40","Meek Elementary School"
309,35,"2018-02-01 23:47:19","2072 COUNTY ROAD 99","$50,000",,,"2072 COUNTY ROAD 99",ADDISON,AL,35540,"United States",2,"2 Full",,,31.289235,-92.622754,,,183,"2017-12-29 00:54:40","Harmony School"
310,35,"2018-02-01 23:47:19","2072 COUNTY ROAD 99","$50,000",,,"2072 COUNTY ROAD 99",ADDISON,AL,35540,"United States",2,"2 Full",,,31.289235,-92.622754,,,184,"2017-12-29 00:54:40","Addison High School"
311,35,"2018-02-01 23:47:19","2072 COUNTY ROAD 99","$50,000",,,"2072 COUNTY ROAD 99",ADDISON,AL,35540,"United States",2,"2 Full",,,31.289235,-92.622754,,,185,"2017-12-29 00:54:40","Meek High School"
315,35,"2018-02-01 23:47:19","2072 COUNTY ROAD 99","$50,000",,,"2072 COUNTY ROAD 99",ADDISON,AL,35540,"United States",2,"2 Full",,,31.289235,-92.622754,,,189,"2017-12-29 00:54:40","Cullman Area Resource Education"
316,36,"2018-02-02 07:48:43","16176 COUNTY ROAD 41","$57,500",,,"16176 COUNTY ROAD 41",Addison,AL,35540,"United States",3,"2 Full",,,39.271994,-119.579163,,,181,"2017-12-29 00:54:40","Addison Elementary School"
318,36,"2018-02-02 07:48:43","16176 COUNTY ROAD 41","$57,500",,,"16176 COUNTY ROAD 41",Addison,AL,35540,"United States",3,"2 Full",,,39.271994,-119.579163,,,182,"2017-12-29 00:54:40","Meek Elementary School"
317,36,"2018-02-02 07:48:43","16176 COUNTY ROAD 41","$57,500",,,"16176 COUNTY ROAD 41",Addison,AL,35540,"United States",3,"2 Full",,,39.271994,-119.579163,,,183,"2017-12-29 00:54:40","Harmony School"
319,36,"2018-02-02 07:48:43","16176 COUNTY ROAD 41","$57,500",,,"16176 COUNTY ROAD 41",Addison,AL,35540,"United States",3,"2 Full",,,39.271994,-119.579163,,,184,"2017-12-29 00:54:40","Addison High School"
324,36,"2018-02-02 07:48:43","16176 COUNTY ROAD 41","$57,500",,,"16176 COUNTY ROAD 41",Addison,AL,35540,"United States",3,"2 Full",,,39.271994,-119.579163,,,185,"2017-12-29 00:54:40","Meek High School"
320,36,"2018-02-02 07:48:43","16176 COUNTY ROAD 41","$57,500",,,"16176 COUNTY ROAD 41",Addison,AL,35540,"United States",3,"2 Full",,,39.271994,-119.579163,,,189,"2017-12-29 00:54:40","Cullman Area Resource Education"
325,37,"2018-02-02 05:07:53","227 Palmera Dr","$75,000",,"Single Family Home","227 Palmera Dr",Addison,AL,35540,"United States",3,2,,,32.521667,-92.318651,,,181,"2017-12-29 00:54:40","Addison Elementary School"
327,37,"2018-02-02 05:07:53","227 Palmera Dr","$75,000",,"Single Family Home","227 Palmera Dr",Addison,AL,35540,"United States",3,2,,,32.521667,-92.318651,,,182,"2017-12-29 00:54:40","Meek Elementary School"
326,37,"2018-02-02 05:07:53","227 Palmera Dr","$75,000",,"Single Family Home","227 Palmera Dr",Addison,AL,35540,"United States",3,2,,,32.521667,-92.318651,,,183,"2017-12-29 00:54:40","Harmony School"
328,37,"2018-02-02 05:07:53","227 Palmera Dr","$75,000",,"Single Family Home","227 Palmera Dr",Addison,AL,35540,"United States",3,2,,,32.521667,-92.318651,,,184,"2017-12-29 00:54:40","Addison High School"
333,37,"2018-02-02 05:07:53","227 Palmera Dr","$75,000",,"Single Family Home","227 Palmera Dr",Addison,AL,35540,"United States",3,2,,,32.521667,-92.318651,,,185,"2017-12-29 00:54:40","Meek High School"
329,37,"2018-02-02 05:07:53","227 Palmera Dr","$75,000",,"Single Family Home","227 Palmera Dr",Addison,AL,35540,"United States",3,2,,,32.521667,-92.318651,,,189,"2017-12-29 00:54:40","Cullman Area Resource Education"
334,38,"2018-02-02 14:17:10","696 CO RD 46","$79,900",,"Single Family Home","696 CO RD 46",Addison,AL,35540,"United States",5,"4 Full, 1 Half",,,35.928946,-115.082554,,,181,"2017-12-29 00:54:40","Addison Elementary School"
337,38,"2018-02-02 14:17:10","696 CO RD 46","$79,900",,"Single Family Home","696 CO RD 46",Addison,AL,35540,"United States",5,"4 Full, 1 Half",,,35.928946,-115.082554,,,184,"2017-12-29 00:54:40","Addison High School"
339,38,"2018-02-02 14:17:10","696 CO RD 46","$79,900",,"Single Family Home","696 CO RD 46",Addison,AL,35540,"United States",5,"4 Full, 1 Half",,,35.928946,-115.082554,,,189,"2017-12-29 00:54:40","Cullman Area Resource Education"
335,38,"2018-02-02 14:17:10","696 CO RD 46","$79,900",,"Single Family Home","696 CO RD 46",Addison,AL,35540,"United States",5,"4 Full, 1 Half",,,35.928946,-115.082554,,,245,"2017-12-29 00:55:11","Speake School"
336,38,"2018-02-02 14:17:10","696 CO RD 46","$79,900",,"Single Family Home","696 CO RD 46",Addison,AL,35540,"United States",5,"4 Full, 1 Half",,,35.928946,-115.082554,,,246,"2017-12-29 00:55:11","Danville Middle School"
342,38,"2018-02-02 14:17:10","696 CO RD 46","$79,900",,"Single Family Home","696 CO RD 46",Addison,AL,35540,"United States",5,"4 Full, 1 Half",,,35.928946,-115.082554,,,252,"2017-12-29 00:55:11","Danville High School"
343,39,"2018-02-02 13:05:54","32680 W HWY 278","$159,900",,"Single Family Home","32680 W HWY 278",ADDISON,AL,35540,"United States",2,"2 Full",,,36.057137,-115.077132,,,181,"2017-12-29 00:54:40","Addison Elementary School"
345,39,"2018-02-02 13:05:54","32680 W HWY 278","$159,900",,"Single Family Home","32680 W HWY 278",ADDISON,AL,35540,"United States",2,"2 Full",,,36.057137,-115.077132,,,182,"2017-12-29 00:54:40","Meek Elementary School"
344,39,"2018-02-02 13:05:54","32680 W HWY 278","$159,900",,"Single Family Home","32680 W HWY 278",ADDISON,AL,35540,"United States",2,"2 Full",,,36.057137,-115.077132,,,183,"2017-12-29 00:54:40","Harmony School"
346,39,"2018-02-02 13:05:54","32680 W HWY 278","$159,900",,"Single Family Home","32680 W HWY 278",ADDISON,AL,35540,"United States",2,"2 Full",,,36.057137,-115.077132,,,184,"2017-12-29 00:54:40","Addison High School"
351,39,"2018-02-02 13:05:54","32680 W HWY 278","$159,900",,"Single Family Home","32680 W HWY 278",ADDISON,AL,35540,"United States",2,"2 Full",,,36.057137,-115.077132,,,185,"2017-12-29 00:54:40","Meek High School"
347,39,"2018-02-02 13:05:54","32680 W HWY 278","$159,900",,"Single Family Home","32680 W HWY 278",ADDISON,AL,35540,"United States",2,"2 Full",,,36.057137,-115.077132,,,189,"2017-12-29 00:54:40","Cullman Area Resource Education"
352,40,"2018-02-02 14:13:26","3344 Co Rd 45","$269,000",,"Single Family Home","3344 Co Rd 45",Addison,AL,35540,"United States",3,"2 Full",,,36.0207,-115.071008,,,181,"2017-12-29 00:54:40","Addison Elementary School"
353,40,"2018-02-02 14:13:26","3344 Co Rd 45","$269,000",,"Single Family Home","3344 Co Rd 45",Addison,AL,35540,"United States",3,"2 Full",,,36.0207,-115.071008,,,183,"2017-12-29 00:54:40","Harmony School"
355,40,"2018-02-02 14:13:26","3344 Co Rd 45","$269,000",,"Single Family Home","3344 Co Rd 45",Addison,AL,35540,"United States",3,"2 Full",,,36.0207,-115.071008,,,184,"2017-12-29 00:54:40","Addison High School"
360,40,"2018-02-02 14:13:26","3344 Co Rd 45","$269,000",,"Single Family Home","3344 Co Rd 45",Addison,AL,35540,"United States",3,"2 Full",,,36.0207,-115.071008,,,185,"2017-12-29 00:54:40","Meek High School"
356,40,"2018-02-02 14:13:26","3344 Co Rd 45","$269,000",,"Single Family Home","3344 Co Rd 45",Addison,AL,35540,"United States",3,"2 Full",,,36.0207,-115.071008,,,189,"2017-12-29 00:54:40","Cullman Area Resource Education"
354,40,"2018-02-02 14:13:26","3344 Co Rd 45","$269,000",,"Single Family Home","3344 Co Rd 45",Addison,AL,35540,"United States",3,"2 Full",,,36.0207,-115.071008,,,282,"2017-12-29 00:55:27","West Point Intermediate School"
