book.id,book.ts,book.title,book.format,book.sale_price
159,"2022-06-09 12:52:38","The Lost Colonies of Ancient…",Paperback,$18.95
160,"2022-06-09 12:52:38","Favorite Folktales from Around…",Paperback,$22.00
162,"2022-06-09 12:52:59","Mythos: The Greek Myths…",Hardcover,$23.95
163,"2022-06-09 12:52:59","Gods and Heroes of Ancient…",Paperback,$26.00
164,"2022-06-09 12:52:59","High Jinx (Cursed Luck Series …","NOOK Book",$6.99
165,"2022-06-09 12:52:59","The Odyssey: (Penguin Classics…",Paperback,$16.99
166,"2022-06-09 12:52:59","Greek Mythology: The Gods,…",Hardcover,$14.99
167,"2022-06-09 12:52:59","Greek Myths: A Wonder Book for…",Hardcover,$15.00
168,"2022-06-09 12:52:59","Mythology (75th Anniversary…",Hardcover,$26.99
169,"2022-06-09 12:52:59","Troy: The Greek Myths…",Hardcover,$25.49
170,"2022-06-09 12:52:59",Mythology,Paperback,$15.49
171,"2022-06-09 12:52:59","Heroes: The Greek Myths…",Hardcover,$29.95
173,"2022-06-09 12:52:59","The Iliad",Paperback,$16.00
174,"2022-06-09 12:52:59","The Complete World of Greek…",Hardcover,$39.95
175,"2022-06-09 12:52:59","The Library of Greek Mythology",Paperback,$12.49
176,"2022-06-09 12:52:59",Metamorphoses,Paperback,$8.95
177,"2022-06-09 12:52:59","The Odyssey (Barnes & Noble…",Paperback,$9.95
178,"2022-06-09 12:52:59","Autobiography of Red",Paperback,$16.49
179,"2022-06-09 12:52:59","The Aeneid (Barnes & Noble…",Paperback,$11.95
180,"2022-06-09 12:52:59","The Metamorphoses (Barnes &…",Paperback,$8.95
181,"2022-06-09 12:53:28","The Beggar King and the Secret…",Paperback,$15.95
182,"2022-06-09 12:53:28","Lilith's Cave: Jewish Tales of…",Paperback,$29.99
183,"2022-06-09 12:53:28","Tree of Souls: The Mythology…",Paperback,$31.95
184,"2022-06-09 12:53:28","Hebrew Myths: The Book of…",Paperback,$18.95
185,"2022-06-09 12:53:28","Jewish Folktales",Paperback,$25.00
186,"2022-06-09 12:53:28","Hasidic Tales of the Holocaust",Paperback,$16.95
187,"2022-06-09 12:53:28","Messengers of God: Biblical…",Paperback,$17.00
188,"2022-06-09 12:53:28","Souls on Fire: Portraits and…",Paperback,$17.99
189,"2022-06-09 12:53:28","The Book of Legends/Sefer…",Hardcover,$85.00
190,"2022-06-09 12:53:28","Lost Princess: And Other…",Paperback,$18.99
191,"2022-06-09 12:53:28","The legends of the Jews…",Paperback,$17.12
192,"2022-06-09 12:53:28","Tales of the Hasidim",Paperback,$24.95
193,"2022-06-09 12:53:28","The Dybbuk and the Yiddish…",Paperback,$24.95
194,"2022-06-09 12:53:28","The Golem and the Wondrous…","NOOK Book",$15.99
195,"2022-06-09 12:53:28","Folktales of Joha, Jewish…",Hardcover,$39.95
196,"2022-06-09 12:53:28","The Jews of Kurdistan",Hardcover,$54.99
197,"2022-06-09 12:53:28","On the Kabbalah and its…",Paperback,$17.00
198,"2022-06-09 12:53:28","Because God Loves Stories: An…",Paperback,$20.95
199,"2022-06-09 12:53:28","Why the Baal Shem Tov Laughed:…",Hardcover,$62.00
200,"2022-06-09 12:53:28","A Heart Afire: Stories and…",Hardcover,$50.00
201,"2022-06-09 12:53:45","Fiesta Femenina : Celebrating…",Paperback,$16.99
202,"2022-06-09 12:53:45","Secrets of Voodoo",Paperback,$16.95
203,"2022-06-09 12:53:45","Mayan Folktales: Folklore from…",Paperback,$24.95
204,"2022-06-09 12:53:45","Uncle Snake",Paperback,$6.95
205,"2022-06-09 12:53:45","Peruvian Traditions",Paperback,$24.99
206,"2022-06-09 12:53:45","The Magic Orange Tree: and…",Paperback,$16.00
207,"2022-06-09 12:53:45","The Dancing Turtle: A Folktale…",Paperback,$8.95
