book.id,book.ts,book.title,book.isbn_10,book.isbn_13,book.imprint,book.description,book.prices,book.locale,book.pages,book.image,book.author,book.illustrated_by,book.on_sale,book.format,book.isbn,book.trimsize,book.list_price,book.ages,book.bisac1,book.bisac2
125,"2018-01-29 04:09:47","How We Work",0062565060,,"Harper Wave",,,,272,,"by Leah Weiss PhD",,03/13/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062565068,"6 in (w) x 9 in (h) x 0.93 in (d)","27.99 USD",,"SELF-HELP / Personal Growth / Success","BUSINESS & ECONOMICS / Personal Success"
126,"2018-01-29 04:09:53","Meet the Frugalwoods",0062668137,,"Harper Business",,,,256,,"by Elizabeth Willard Thames",,03/06/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062668134,"5.5 in (w) x 8.25 in (h) x 0.89 in (d)","22.99 USD",,"BUSINESS & ECONOMICS / Personal Finance / Budgeting","BUSINESS & ECONOMICS / Personal Finance / Retirement Planning"
127,"2018-01-29 04:09:55","Leader: 50 Insights from Mythology",9352644956,,"Harper Business",,,,248,,"by Devdutt Pattanaik",,02/27/2018,Hardcover,9789352644957,"129 mm (w) x 198 mm (h) x 0 mm (d)","12.99 USD",,"BUSINESS & ECONOMICS / Leadership",
128,"2018-01-29 04:10:03","Pakistan: Courting the Abyss",9352641779,,HarperCollins,,,,480,,"by Tilak Devasher",,02/27/2018,Paperback,9789352641772,"140 mm (w) x 215 mm (h) x 0 mm (d)","17.99 USD",,"BUSINESS & ECONOMICS / Labor",
129,"2018-01-29 04:10:14","A Good Time to be a Girl: Don’t Lean In, Change the System",0008241600,,"William Collins",,,,304,,"by Helena Morrissey",,05/08/2018,"Hardback Electronic book text Hardback",9780008241605,"141 mm (w) x 222 mm (h) x 0 mm (d)","24.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / Women","BIOGRAPHY & AUTOBIOGRAPHY / Business"
130,"2018-01-29 04:10:18","Crushing It!",0062674676,,"Harper Business",,,,288,,"by Gary Vaynerchuk",,01/30/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062674678,"6 in (w) x 9 in (h) x 0.97 in (d)","29.99 USD",,"BUSINESS & ECONOMICS / Entrepreneurship","SELF-HELP / Motivational & Inspirational"
131,"2018-01-29 04:10:22","That's What She Said",0062437216,,"William Morrow",,,,320,,"by Joanne Lipman",,01/30/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062437211,"6 in (w) x 9 in (h) x 1.05 in (d)","28.99 USD",,"BUSINESS & ECONOMICS / Women in Business","BUSINESS & ECONOMICS / Leadership"
132,"2018-01-29 04:10:25","The Gambler",0062456776,,"Dey Street Books",,,,432,,"by William C. Rempel",,01/23/2018,"Hardcover E-book Digital Audiobook Unabridged Trade PB",9780062456779,"6 in (w) x 9 in (h) x 1.33 in (d)","28.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / Business","BUSINESS & ECONOMICS / Personal Success"
133,"2018-01-29 04:10:44","You Need a Budget",0062567586,,"Harper Business",,,,224,,"by Jesse Mecham",,12/26/2017,"Hardcover E-book Digital Audiobook Unabridged",9780062567581,"5.5 in (w) x 8.25 in (h) x 0.81 in (d)","23.99 USD",,"BUSINESS & ECONOMICS / Personal Finance / Budgeting","BUSINESS & ECONOMICS / Personal Finance / Money Management"
134,"2018-01-29 04:10:48","On Power",0062694707,,"Dey Street Books",,,,160,,"by Gene Simmons",,11/14/2017,"Hardcover E-book Digital Audiobook Unabridged",9780062694706,"4.5 in (w) x 7.125 in (h) x 0.61 in (d)","15.99 USD",,"BUSINESS & ECONOMICS / Personal Finance / General","MUSIC / Genres & Styles / Rock"
135,"2018-01-29 04:10:54","A Uterus Is a Feature, Not a Bug",0062641816,,"Harper Business",,,,320,,"by Sarah Lacy",,11/14/2017,"Hardcover E-book Digital Audiobook Unabridged",9780062641816,"6 in (w) x 9 in (h) x 1.05 in (d)","26.99 USD",,"BUSINESS & ECONOMICS / Women in Business","BUSINESS & ECONOMICS / Workplace Culture"
136,"2018-01-29 04:10:57","Dollars and Sense",006265120X,,Harper,,,,288,,"by Dan Ariely, Jeff Kreisler",,11/07/2017,"Hardcover E-book Digital Audiobook Unabridged",9780062651204,"6 in (w) x 9 in (h) x 0.97 in (d)","27.99 USD",,"BUSINESS & ECONOMICS / Decision-Making & Problem Solving","PSYCHOLOGY / Applied Psychology"
137,"2018-01-29 04:11:03","Dark Horse",0062683632,,HarperOne,,,,304,,"by Todd Rose, Ogi Ogas",,10/09/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062683632,"0 in (w) x 0 in (h) x 0 in (d)","27.99 USD",,"BUSINESS & ECONOMICS / Personal Success","BUSINESS & ECONOMICS / General"
138,"2018-01-29 04:11:10","Writing that Works, 4th Edition",0062676172,,"Harper Business",,,,208,,"by Kenneth Roman, Joel Raphaelson, Robert John Davis",,09/15/2018,E-book,9780062676177,,"10.99 USD",,"BUSINESS & ECONOMICS / Business Communication / General","REFERENCE / Writing Skills"
139,"2018-01-29 04:11:16",Fins,0062289071,,Harper,,,,352,,"by William Knoedelseder",,09/04/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062289070,"6 in (w) x 9 in (h) x 1.144 in (d)","29.99 USD",,"BUSINESS & ECONOMICS / Industries / Automobile Industry","TRANSPORTATION / Automotive / History"
140,"2018-01-29 04:11:37","The Person You Mean to Be",0062692143,,"Harper Business",,,,288,,"by Dolly Chugh",,09/04/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062692146,"6 in (w) x 9 in (h) x 0 in (d)","26.99 USD",,"SOCIAL SCIENCE / Discrimination & Race Relations","BUSINESS & ECONOMICS / Business Ethics"
141,"2018-01-29 04:11:43",Kakebo,0062857967,,"Harper Design",,,,192,,"by none",,09/04/2018,"Trade PB",9780062857965,"0 in (w) x 0 in (h) x 0 in (d)","15.99 USD",,"SELF-HELP / Self-Management / General","BUSINESS & ECONOMICS / Personal Finance / Money Management"
142,"2018-01-29 04:11:50",Autonomy,0062661124,,Ecco,,,,320,,"by Lawrence D. Burns, Christopher Shulgan",,08/28/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062661128,"6 in (w) x 9 in (h) x 1.05 in (d)","27.99 USD",,"BUSINESS & ECONOMICS / Industries / Automobile Industry","COMPUTERS / Intelligence (AI) & Semantics"
143,"2018-01-29 04:11:58","Snakes in Suits, Revised Edition",0062697544,,"Harper Business",,,,352,,"by Paul Babiak, Robert D. Hare",,08/21/2018,"Hardcover E-book",9780062697547,"6 in (w) x 9 in (h) x 1.13 in (d)","29.99 USD",,"BUSINESS & ECONOMICS / Organizational Behavior","BUSINESS & ECONOMICS / Workplace Culture"
144,"2018-01-29 04:12:02","The Dictionary of Body Language",0062846876,,"William Morrow Paperbacks",,,,160,,"by Joe Navarro",,08/21/2018,"Trade PB E-book",9780062846877,"5 in (w) x 7.25 in (h) x 0.4 in (d)","12.99 USD",,"SELF-HELP / Communication & Social Skills","BUSINESS & ECONOMICS / Careers / General"
145,"2018-01-29 04:12:07","Chasing the Sun",0008267111,,HQ,,,,384,,"by Katy Colins",,04/24/2018,Paperback,9780008267117,"129 mm (w) x 198 mm (h) x 0 mm (d)","14.99 USD",,"FICTION / Romance / Romantic Comedy","FICTION / Holidays"
146,"2018-01-29 04:12:11","My Oxford Year",0062740652,,"William Morrow Paperbacks",,,,352,,"by Julia Whelan",,04/24/2018,"E-book Trade PB Digital Audiobook Unabridged",9780062740656,,"10.99 USD",,"FICTION / Contemporary Women","FICTION / Coming of Age"
147,"2018-01-29 04:12:15","The Summerhouse by the Sea",0008259097,,HQ,,,,352,,"by Jenny Oliver",,04/24/2018,Paperback,9780008259099,"129 mm (w) x 198 mm (h) x 0 mm (d)","12.99 USD",,"FICTION / Contemporary Women","FICTION / Romance / Romantic Comedy"
148,"2018-01-29 04:12:20","Dog Crazy",0062853228,,"William Morrow",,,,368,,"by Meg Donohue",,04/24/2018,"Mass Market PB Trade PB E-book Digital Audiobook Unabridged",9780062853226,"4.188 in (w) x 6.625 in (h) x 0.92 in (d)","7.99 USD",,"FICTION / Contemporary Women","Undefined Category"
149,"2018-01-29 04:12:25","The Bride Takes a Groom",0062451847,,Avon,,,,384,,"by Lisa Berne",,04/24/2018,"E-book Mass Market PB Digital Audiobook Unabridged",9780062451842,,"6.99 USD",,"FICTION / Romance / Historical / Regency",
150,"2018-01-29 04:12:33","Disturbing His Peace",0062467131,,Avon,,,,368,,"by Tessa Bailey",,04/24/2018,"E-book Mass Market PB",9780062467133,,"5.99 USD",,"FICTION / Romance / Contemporary","FICTION / Romance / General"
151,"2018-01-29 04:12:38","Savor You",0062674900,,"William Morrow Paperbacks",,,,288,,"by Kristen Proby",,04/24/2018,"E-book Trade PB Digital Audiobook Unabridged",9780062674906,,"4.99 USD",,"FICTION / Romance / Contemporary","FICTION / Contemporary Women"
152,"2018-01-29 04:12:46","A Scandalous Deal",0062678930,,Avon,,,,384,,"by Joanna Shupe",,04/24/2018,"E-book Mass Market PB",9780062678935,,"6.99 USD",,"FICTION / Romance / Historical / Victorian","FICTION / Romance / General"
153,"2018-01-29 04:12:51","A Song in the Daylight",0062444379,,"William Morrow Paperbacks",,,,784,,"by Paullina Simons",,04/24/2018,"Trade PB E-book Digital Audiobook Unabridged",9780062444370,"5.313 in (w) x 8 in (h) x 1.252 in (d)","19.99 USD",,"FICTION / Contemporary Women","FICTION / Small Town & Rural"
154,"2018-01-29 04:12:55",Property,0062697935,,Harper,,,,336,,"by Lionel Shriver",,04/24/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062697936,"6 in (w) x 9 in (h) x 1.09 in (d)","26.99 USD",,"FICTION / Literary",
155,"2018-01-29 04:12:58","An Orphan’s Courage",0008211639,,HarperCollins,,,,400,,"by Cathy Sharp",,07/03/2018,Paperback,9780008211639,"129 mm (w) x 198 mm (h) x 0 mm (d)","12.99 USD",,"FICTION / Sagas","FICTION / General"
156,"2018-01-29 04:13:07","Guilt: The shocking new thriller from the #1 bestseller",0008212244,,Avon,,,,416,,"by Amanda Robson",,06/19/2018,Paperback,9780008212247,"129 mm (w) x 198 mm (h) x 0 mm (d)","12.99 USD",,"FICTION / Romance / Suspense","FICTION / Coming of Age"
157,"2018-01-29 04:13:12","Trent’s Last Case (Detective Club Crime Classics)",0008260311,,"Collins Crime Club",,,,224,,"by E. C. Bentley",,04/17/2018,Hardback,9780008260316,"126 mm (w) x 190 mm (h) x 0 mm (d)","15.99 USD",,"FICTION / Mystery & Detective / General","FICTION / Mystery & Detective / Police Procedural"
158,"2018-01-29 04:13:15","Unmasked by the Marquess",0062820656,,"Avon Impulse",,,,384,,"by Cat Sebastian",,04/17/2018,E-book,9780062820655,,"3.99 USD",,"FICTION / Romance / Historical / Regency","FICTION / Romance / Historical / General"
159,"2018-01-29 04:13:19","The Home for Unwanted Girls",0062684221,,"Harper Paperbacks",,,,384,,"by Joanna Goodman",,04/17/2018,"Trade PB E-book Digital Audiobook Unabridged Hardcover",9780062684226,"6 in (w) x 9 in (h) x 0.96 in (d)","16.99 USD",,"FICTION / Family Life","FICTION / Historical"
160,"2018-01-29 04:13:25",Noir,0062433970,,"William Morrow",,,,352,,"by Christopher Moore",,04/17/2018,"Hardcover E-book Digital Audiobook Unabridged Large Print",9780062433978,"6 in (w) x 9 in (h) x 1.13 in (d)","27.99 USD",,"FICTION / Fantasy / Humorous","FICTION / Humorous / General"
162,"2018-01-29 04:13:31","Dead But Once",0062677012,,"Harper Voyager Impulse",,,,432,,"by Auston Habershaw",,04/17/2018,E-book,9780062677013,,"3.99 USD",,"FICTION / Fantasy / Epic","FICTION / Fantasy / Dark Fantasy"
163,"2018-01-29 04:13:34","A Match Made in Bed",0062655779,,Avon,,,,384,,"by Cathy Maxwell",,04/17/2018,"E-book Mass Market PB Hardcover",9780062655776,,"6.99 USD",,"FICTION / Romance / Historical / General","FICTION / Romance / General"
165,"2018-01-29 04:13:38","How (Not) to Date a Prince: you’re invited to the most romantic royal wedding of the year!",0008297738,,"HQ Digital",,,,384,,"by Zoe May",,04/12/2018,"Electronic book text",9780008297732,,"2.99 USD",,"FICTION / Romance / Romantic Comedy","FICTION / Fairy Tales, Folk Tales, Legends & Mythology"
166,"2018-01-29 04:13:44","The Silent Woman",0008271593,,"HQ Digital",,,,384,,"by Terry Lynn Thomas",,04/11/2018,"Electronic book text",9780008271596,,"2.99 USD",,"FICTION / Crime","FICTION / Thrillers / Military"
167,"2018-01-29 04:13:48","Pretending He's Mine",0062690396,,"Avon Impulse",,,,384,,"by Mia Sosa",,04/10/2018,E-book,9780062690395,,"3.99 USD",,"FICTION / Romance / Contemporary","FICTION / Romance / Multicultural & Interracial"
170,"2018-01-29 04:13:54","If You Go Down to the Woods: The most powerful and emotional debut thriller of 2018!",000828024X,,"Killer Reads",,,,174,,"by Seth C. Adams",,04/06/2018,"Electronic book text",9780008280246,,"3.99 USD",,"FICTION / Thrillers / Crime","FICTION / Action & Adventure"
171,"2018-01-29 04:13:58","Mystery at Olympia",0008268789,,"Collins Crime Club",,,,240,,"by John Rhode",,06/05/2018,Paperback,9780008268787,"129 mm (w) x 198 mm (h) x 0 mm (d)","12.99 USD",,"FICTION / Mystery & Detective / Traditional","FICTION / Crime"
172,"2018-01-29 04:14:04","Cave of Bones",0062391925,,Harper,,,,320,,"by Anne Hillerman",,04/03/2018,"Hardcover E-book Digital Audiobook Unabridged Large Print",9780062391926,"6 in (w) x 9 in (h) x 1.05 in (d)","26.99 USD",,"FICTION / Mystery & Detective / Police Procedural","FICTION / Cultural Heritage"
173,"2018-01-29 04:14:09","To Die but Once",0062436635,,Harper,,,,336,,"by Jacqueline Winspear",,03/27/2018,"Hardcover E-book Digital Audiobook Unabridged Large Print",9780062436634,"6 in (w) x 9 in (h) x 1.09 in (d)","27.99 USD",,"FICTION / Mystery & Detective / Women Sleuths","FICTION / Mystery & Detective / Traditional"
174,"2018-01-29 04:14:14","Dark Waters: The addictive psychological thriller you won’t be able to put down (Alex Devlin, Book 3)",0008285101,,"Killer Reads",,,,332,,"by Mary-Jane Riley",,03/16/2018,"Electronic book text",9780008285104,,"1.99 USD",,"FICTION / Mystery & Detective / Women Sleuths","FICTION / Thrillers / Psychological"
175,"2018-01-29 04:14:29","The Silent Games",006265926X,,"Witness Impulse",,,,368,,"by Alex Gray",,03/13/2018,E-book,9780062659262,,"2.99 USD",,"FICTION / Mystery & Detective / Police Procedural","FICTION / Thrillers / Crime"
176,"2018-01-29 04:14:34","The Affliction",0062431994,,"William Morrow",,,,368,,"by Beth Gutcheon",,03/13/2018,"Hardcover E-book Large Print Digital Audiobook Unabridged",9780062431998,"6 in (w) x 9 in (h) x 1.17 in (d)","26.99 USD",,"FICTION / Mystery & Detective / Women Sleuths","FICTION / Contemporary Women"
177,"2018-01-29 04:14:40","Hold My Hand",0008262667,,Avon,,,,336,,"by M.J. Ford",,03/06/2018,"Paperback Electronic book text",9780008262662,"129 mm (w) x 198 mm (h) x 0 mm (d)","12.99 USD",,"FICTION / Mystery & Detective / Women Sleuths","FICTION / Crime"
178,"2018-01-29 04:14:44","Midnight in the Piazza",0062644521,,HarperCollins,,,,304,,"by Tiffany Parks",,03/06/2018,"Hardcover E-book",9780062644527,"5.5 in (w) x 8.25 in (h) x 1.01 in (d)","16.99 USD","8 to 12","JUVENILE FICTION / Mysteries & Detective Stories","JUVENILE FICTION / People & Places / Europe"
179,"2018-01-29 04:14:49","If I Die Tonight",0062641093,,"William Morrow Paperbacks",,,,384,,"by Alison Gaylin",,03/06/2018,"Trade PB E-book Digital Audiobook Unabridged Hardcover",9780062641090,"6 in (w) x 9 in (h) x 0.96 in (d)","16.99 USD",,"FICTION / Thrillers / Suspense","FICTION / Mystery & Detective / General"
180,"2018-01-29 04:14:56","Alice’s Secret: A gripping story of love, loss and a historical mystery finally revealed (The Mill Valley Girls)",0008244286,,Avon,,,,400,,"by Lynne Francis",,03/05/2018,"Electronic book text",9780008244286,,"2.99 USD",,"FICTION / Sagas","FICTION / Literary"
181,"2018-01-29 04:15:01","A Known Evil: A gripping debut serial killer thriller full of twists you won’t see coming (Detective Michael Rossi Crime Thriller Series, Book 1)",0008281165,,"Killer Reads",,,,400,,"by Aidan Conway",,03/02/2018,"Electronic book text",9780008281168,,"3.99 USD",,"FICTION / Mystery & Detective / International Mystery & Crime","Undefined Category"
182,"2018-01-29 04:15:07","The Perfect Neighbors: A gripping psychological thriller with an ending you won’t see coming",0008286604,,"Killer Reads",,,,334,,"by Rachel Sargeant",,03/27/2018,"Paperback, printed on demand Electronic book text",9780008286606,"129 mm (w) x 198 mm (h) x 0 mm (d)","11.99 USD",,"FICTION / Thrillers / Psychological","FICTION / Action & Adventure"
183,"2018-01-29 04:15:18","Don’t Trust Me: The best psychological thriller debut you will read in 2018",0008278644,,"Killer Reads",,,,400,,"by Joss Stirling",,02/23/2018,"Electronic book text",9780008278649,,"5.99 USD",,"FICTION / Thrillers / Psychological","FICTION / Thrillers / Suspense"
184,"2018-01-29 04:15:23","Dotty Detective and the Paw Print Puzzle (Dotty Detective, Book 2)",000825107X,,HarperCollinsChildren’sBooks,,,,176,,"by Clara Vulliamy",,02/20/2018,"Paperback Electronic book text",9780008251079,"130 mm (w) x 185 mm (h) x 0 mm (d)","4.99 USD","7 to 12","JUVENILE FICTION / Family / General (see also headings under Social Themes)","JUVENILE FICTION / Mysteries & Detective Stories"
185,"2018-01-29 04:15:27","Look for Her",006257258X,,"William Morrow Paperbacks",,,,304,,"by Emily Winslow",,02/13/2018,"Trade PB E-book",9780062572585,"5.313 in (w) x 8 in (h) x 0.685 in (d)","15.99 USD",,"FICTION / Thrillers / Suspense","FICTION / Mystery & Detective / Police Procedural"
186,"2018-01-29 04:15:32","The Gate Keeper",006267871X,,"William Morrow",,,,320,,"by Charles Todd",,02/06/2018,"Hardcover E-book Large Print Digital Audiobook Unabridged",9780062678713,"6 in (w) x 9 in (h) x 1.05 in (d)","26.99 USD",,"FICTION / Mystery & Detective / Historical","FICTION / Thrillers / Suspense"
187,"2018-01-29 04:15:37","The Forgotten Dead: A dark, twisted, unputdownable thriller",0008260303,,HarperCollins,,,,400,,"by Tove Alsterdal",,01/30/2018,"Paperback Electronic book text",9780008260309,"129 mm (w) x 198 mm (h) x 0 mm (d)","14.99 USD",,"FICTION / Thrillers / Suspense","FICTION / Mystery & Detective / International Mystery & Crime"
188,"2018-01-29 04:15:44","The Pope of Palm Beach",0062429256,,"William Morrow",,,,352,,"by Tim Dorsey",,01/30/2018,"Hardcover Large Print E-book Digital Audiobook Unabridged",9780062429254,"6 in (w) x 9 in (h) x 1.13 in (d)","26.99 USD",,"FICTION / Mystery & Detective / Private Investigators","FICTION / General"
189,"2018-01-29 04:15:51","What She Knew",0062691007,,"William Morrow",,,,560,,"by Gilly Macmillan",,01/30/2018,"Mass Market PB Trade PB E-book Digital Audiobook Unabridged",9780062691002,"4.188 in (w) x 7.5 in (h) x 1.261 in (d)","9.99 USD",,"FICTION / Psychological","FICTION / Thrillers / Suspense"
190,"2018-01-29 04:15:56","The Problim Children",0062428209,,"Katherine Tegen Books",,,,304,,"by Natalie Lloyd","illustrated by Julia Sarda",01/30/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062428202,"5.5 in (w) x 8.25 in (h) x 0 in (d)","16.99 USD","8 to 12","JUVENILE FICTION / Humorous Stories","JUVENILE FICTION / Mysteries & Detective Stories"
191,"2018-01-29 04:16:03","The War Widow",000827956X,,HarperImpulse,,,,426,,"by Lorna Gray",,01/26/2018,"Electronic book text",9780008279561,,"5.99 USD",,"FICTION / Sagas","FICTION / Mystery & Detective / Historical"
192,"2018-01-29 04:16:08","Perfect Death: The new crime book you need to read from the bestseller of 2017 (A DI Callanach Thriller, Book 3)",0008181616,,Avon,,,,448,,"by Helen Fields",,11/13/2018,"Paperback Electronic book text",9780008181611,"129 mm (w) x 198 mm (h) x 0 mm (d)","12.99 USD",,"FICTION / Mystery & Detective / Women Sleuths","FICTION / Thrillers / Crime"
200,"2018-01-29 04:16:13","A Daughter’s Courage",0008191700,,Avon,,,,432,,"by Kitty Neale",,05/01/2018,Paperback,9780008191702,"129 mm (w) x 198 mm (h) x 0 mm (d)","14.99 USD",,"FICTION / Sagas","FICTION / Urban"
201,"2018-01-29 04:16:17","The Rebel",0008253498,,Avon,,,,448,,"by Jaime Raven",,06/05/2018,Paperback,9780008253493,"129 mm (w) x 198 mm (h) x 0 mm (d)","14.99 USD",,"FICTION / Thrillers / Crime","FICTION / Crime"
202,"2018-01-29 04:16:23","Never Been Good",0062685651,,"Avon Impulse",,,,384,,"by Christi Barth",,04/03/2018,E-book,9780062685650,,"3.99 USD",,"FICTION / Romance / Contemporary","FICTION / Romance / Romantic Comedy"
203,"2018-01-29 04:16:29","No Place For A Lady",0008271496,,Avon,,,,432,,"by Gill Paul",,04/03/2018,Paperback,9780008271497,"129 mm (w) x 198 mm (h) x 0 mm (d)","14.99 USD",,"FICTION / Historical","FICTION / Romance / General"
204,"2018-01-29 04:16:34","Women and Children First",000827150X,,Avon,,,,480,,"by Gill Paul",,04/03/2018,Paperback,9780008271503,"129 mm (w) x 198 mm (h) x 0 mm (d)","14.99 USD",,"FICTION / Historical","FICTION / Romance / Historical / 20th Century"
205,"2018-01-29 04:16:40","The Affair",0008277826,,Avon,,,,480,,"by Gill Paul",,04/03/2018,Paperback,9780008277826,"129 mm (w) x 198 mm (h) x 0 mm (d)","14.99 USD",,"FICTION / Historical","FICTION / Literary"
206,"2018-01-29 04:16:44","Counting on a Countess",0062499440,,Avon,,,,384,,"by Eva Leigh",,03/27/2018,"E-book Mass Market PB",9780062499448,,"5.99 USD",,"FICTION / Romance / Historical / Regency","FICTION / Romance / Historical / General"
207,"2018-01-29 04:16:55","Cupid, Texas: How the Cowboy Was Won",006246826X,,Avon,,,,384,,"by Lori Wilde",,03/27/2018,"E-book Mass Market PB Hardcover Digital Audiobook Unabridged",9780062468260,,"5.99 USD",,"FICTION / Romance / Contemporary","FICTION / Contemporary Women"
208,"2018-01-29 04:16:59","Hurts to Love You",0062566776,,Avon,,,,384,,"by Alisha Rai",,03/27/2018,"E-book Mass Market PB",9780062566775,,"5.99 USD",,"FICTION / Romance / Contemporary","FICTION / Contemporary Women"
