terminology.id,terminology.ts,terminology.name,terminology.definition,terminology.publish_year,terminology.source,terminology.en_name,terminology.ext_cn,terminology.full_subject_name,terminology.category,terminology.tw,terminology.version,terminology.also_name_id,terminology.other_lang_id,terminology.short_name_id,terminology.terminology_x_subject_id
11,"2018-05-09 23:29:56",干酪根,,1994,石油名词,kerogen,干酪根,"石油_油气地质勘探 _油气成因",A,,第一版,{},"{
    ""13"": {
        ""other_lang.id"": 13,
        ""other_lang.ts"": ""2018-05-09 23:29:56"",
        ""other_lang.other_lang"": ""kerogen""
    }
}",{},"{
    ""11"": {
        ""terminology_x_subject.id"": 11,
        ""subject.id"": 11,
        ""subject.ts"": ""2018-05-09 23:29:56"",
        ""subject.subject_name"": ""石油"",
        ""subject.subject_name_2"": ""油气成因""
    }
}"
12,"2018-05-09 23:29:56",沥青砂,,1994,石油名词,"tar sand",沥青砂,"石油_油气地质勘探 _油气地质勘探测量",A,,第一版,{},"{
    ""14"": {
        ""other_lang.id"": 14,
        ""other_lang.ts"": ""2018-05-09 23:29:56"",
        ""other_lang.other_lang"": ""tar sand""
    }
}",{},"{
    ""12"": {
        ""terminology_x_subject.id"": 12,
        ""subject.id"": 12,
        ""subject.ts"": ""2018-05-09 23:29:56"",
        ""subject.subject_name"": ""石油"",
        ""subject.subject_name_2"": ""油气地质勘探测量""
    }
}"
13,"2018-05-09 23:29:56",松醇油,,1999,冶金学名词,"pine camphor oil",松醇油,"冶金学_选矿 _浮选及药剂",A,,第一版,{},"{
    ""15"": {
        ""other_lang.id"": 15,
        ""other_lang.ts"": ""2018-05-09 23:29:56"",
        ""other_lang.other_lang"": ""pine camphor oil""
    }
}",{},"{
    ""13"": {
        ""terminology_x_subject.id"": 13,
        ""subject.id"": 13,
        ""subject.ts"": ""2018-05-09 23:29:56"",
        ""subject.subject_name"": ""冶金学"",
        ""subject.subject_name_2"": ""浮选及药剂""
    }
}"
14,"2018-05-09 23:29:56",负荷铸型,,1993,地质学名词,"load cast",负荷铸型,地质学_岩石学,A,,第一版,{},"{
    ""16"": {
        ""other_lang.id"": 16,
        ""other_lang.ts"": ""2018-05-09 23:29:56"",
        ""other_lang.other_lang"": ""load cast""
    },
    ""17"": {
        ""other_lang.id"": 17,
        ""other_lang.ts"": ""2018-05-09 23:29:56"",
        ""other_lang.other_lang"": ""load structure""
    }
}",{},"{
    ""14"": {
        ""terminology_x_subject.id"": 14,
        ""subject.id"": 14,
        ""subject.ts"": ""2018-05-09 23:29:56"",
        ""subject.subject_name"": ""地质学"",
        ""subject.subject_name_2"": ""岩石学""
    }
}"
15,"2018-05-09 23:29:56",间接喷射式柴油机,将燃油喷入分开式燃烧室的副室的柴油机。,2013,"机械工程名词 第五分册","diesel indirect injection engine",间接喷射式柴油机,机械工程_动力机械_内燃机_发动机,A,,第一版,"{
    ""4"": {
        ""also_name.id"": 4,
        ""also_name.ts"": ""2018-05-09 23:29:56"",
        ""also_name.zh_also_name"": ""非直喷式柴油机"",
        ""also_name.en_also_name"": """"
    }
}","{
    ""18"": {
        ""other_lang.id"": 18,
        ""other_lang.ts"": ""2018-05-09 23:29:56"",
        ""other_lang.other_lang"": ""diesel indirect injection engine""
    }
}","{
    ""4"": {
        ""short_name.id"": 4,
        ""short_name.ts"": ""2018-05-09 23:29:56"",
        ""short_name.short_name"": ""间喷式柴油机""
    }
}","{
    ""15"": {
        ""terminology_x_subject.id"": 15,
        ""subject.id"": 15,
        ""subject.ts"": ""2018-05-09 23:29:56"",
        ""subject.subject_name"": ""机械工程"",
        ""subject.subject_name_2"": ""发动机""
    }
}"
16,"2018-05-09 23:30:02",薄荷醇,属于类环己烷单萜衍生物。存在于薄荷油中。天然的薄荷醇呈左旋，具有抗菌消炎作用，可用于皮肤病的外用洗剂。,2008,生物化学与分子生物学名词,menthol,薄荷醇,生物化学与分子生物学_脂质,A,,第二版,{},"{
    ""19"": {
        ""other_lang.id"": 19,
        ""other_lang.ts"": ""2018-05-09 23:30:02"",
        ""other_lang.other_lang"": ""menthol""
    }
}",{},"{
    ""16"": {
        ""terminology_x_subject.id"": 16,
        ""subject.id"": 16,
        ""subject.ts"": ""2018-05-09 23:30:02"",
        ""subject.subject_name"": ""生物化学与分子生物学"",
        ""subject.subject_name_2"": ""脂质""
    }
}"
17,"2018-05-09 23:30:02",烃源岩,,1994,石油名词,"source rock",烃源岩,"石油_油气地质勘探 _油气成因",A,,第一版,{},"{
    ""20"": {
        ""other_lang.id"": 20,
        ""other_lang.ts"": ""2018-05-09 23:30:02"",
        ""other_lang.other_lang"": ""source rock""
    }
}",{},"{
    ""17"": {
        ""terminology_x_subject.id"": 17,
        ""subject.id"": 17,
        ""subject.ts"": ""2018-05-09 23:30:02"",
        ""subject.subject_name"": ""石油"",
        ""subject.subject_name_2"": ""石油_油气地质勘探 _油气成因""
    }
}"
18,"2018-05-09 23:30:02",油页岩,灰分高于50%的腐泥型固体可燃矿产。,2008,煤炭科学技术名词,"oil shale",油页岩,"煤炭科学技术_煤田地质与勘探 _成煤作用",A,,第一版,{},"{
    ""21"": {
        ""other_lang.id"": 21,
        ""other_lang.ts"": ""2018-05-09 23:30:02"",
        ""other_lang.other_lang"": ""oil shale""
    },
    ""22"": {
        ""other_lang.id"": 22,
        ""other_lang.ts"": ""2018-05-09 23:30:02"",
        ""other_lang.other_lang"": ""kerogen shale""
    }
}",{},"{
    ""18"": {
        ""terminology_x_subject.id"": 18,
        ""subject.id"": 18,
        ""subject.ts"": ""2018-05-09 23:30:02"",
        ""subject.subject_name"": ""煤炭科学技术"",
        ""subject.subject_name_2"": ""成煤作用""
    }
}"
19,"2018-05-09 23:30:02",油源层,,1994,石油名词,"oil source bed",油源层,"石油_油气地质勘探 _油气成因",A,,第一版,{},"{
    ""23"": {
        ""other_lang.id"": 23,
        ""other_lang.ts"": ""2018-05-09 23:30:02"",
        ""other_lang.other_lang"": ""oil source bed""
    }
}",{},"{
    ""19"": {
        ""terminology_x_subject.id"": 19,
        ""subject.id"": 17,
        ""subject.ts"": ""2018-05-09 23:30:02"",
        ""subject.subject_name"": ""石油"",
        ""subject.subject_name_2"": ""石油_油气地质勘探 _油气成因""
    }
}"
20,"2018-05-09 23:30:02",油页岩,灰分高于50%的腐泥型固体可燃矿产。,2009,电力名词,"oil shale",油页岩,电力_燃料,A,,第二版,{},"{
    ""24"": {
        ""other_lang.id"": 24,
        ""other_lang.ts"": ""2018-05-09 23:30:02"",
        ""other_lang.other_lang"": ""oil shale""
    }
}",{},"{
    ""20"": {
        ""terminology_x_subject.id"": 20,
        ""subject.id"": 20,
        ""subject.ts"": ""2018-05-09 23:30:02"",
        ""subject.subject_name"": ""电力"",
        ""subject.subject_name_2"": ""燃料""
    }
}"
