insurance_accepted.id,insurance_accepted.ts,insurance_accepted.value
1385,"2018-03-05 00:43:36","American Enterprise Group"
1414,"2018-03-05 00:43:46","EmblemHealthEmblem Health"
1418,"2018-03-05 00:43:46","Pyramid Life"
1420,"2018-03-05 00:43:46","Universal American"
1424,"2018-03-05 00:43:48","Blue Cross Blue Shield of TexasBlue Choice"
1474,"2018-03-05 00:44:13","CignaDentalDental PPO"
1484,"2018-03-05 00:44:18","EmblemHealthDental Preferred Plus"
1599,"2018-03-05 00:45:31",Ameritas
1600,"2018-03-05 00:45:31","Blue Cross Blue ShieldBlue Cross"
1603,"2018-03-05 00:45:31",Guardian
1604,"2018-03-05 00:45:31",MetLife
1606,"2018-03-05 00:45:31","United ConcordiaUnited Concordia DHMO"
1720,"2018-03-05 00:47:07","Anthem Blue Cross Blue ShieldAnthem Blue Cross Blue Shield HMOAnthem Blue Cross Blue Shield PPO"
1762,"2018-03-05 00:47:26","Providence Health Plans"
1856,"2018-03-05 00:48:10","HumanaDental PPOHumana PPO"
1889,"2018-03-05 00:48:33","CignaCigna HMOOpen Access Plus"
2096,"2018-03-05 00:50:51","CompBenefits Corp.CompBenefits Corp. PPO"
2105,"2018-03-05 00:50:59","AARPDelta Dental"
2111,"2018-03-05 00:50:59","CignaDental PPO"
2114,"2018-03-05 00:50:59","Dental Network of America"
2118,"2018-03-05 00:50:59","Health NetMedicaid"
2122,"2018-03-05 00:50:59","HumanaDental PPO"
2131,"2018-03-05 00:50:59","Principal Financial Group"
2134,"2018-03-05 00:50:59",UniCare
2136,"2018-03-05 00:50:59",UnitedHealthCareDentalMedicaid
2176,"2018-03-05 00:51:20","Locals (any local)"
2177,"2018-03-05 00:51:20","MedCostMedCost PPO"
2181,"2018-03-05 00:51:20","MVP Health Care"
2324,"2018-03-05 00:52:52","Priority HealthPriority PPO"
2325,"2018-03-05 00:52:54","AetnaChoice Plus POS IIDental DPPO"
2340,"2018-03-05 00:52:54","National Elevator"
2343,"2018-03-05 00:52:54","UnitedHealthCareDentalUnited Healthcare"
2382,"2018-03-05 00:53:21","CignaCigna HMO"
2453,"2018-03-05 00:54:39","Accepts most major Health Plans. Please contact our office for details."
2489,"2018-03-05 00:54:56","Anthem Blue Cross Blue ShieldBlue Access Choice PPOBlue Preferred HMO"
2555,"2018-03-05 00:55:41","Kaiser Permanente"
2735,"2018-03-05 00:57:38","NGS CoreSource"
2975,"2018-03-05 00:59:50","Blue Cross Blue ShieldBlue AdvantageBlue Card PPO"
2981,"2018-03-05 00:59:50","MedicareMedicare Advantage PFFS"
2999,"2018-03-05 01:00:02","AllKids Health Insurance"
3006,"2018-03-05 01:00:02",TricarePrimeStandard
3008,"2018-03-05 01:00:02","VIVA HealthVIVA Health PPO"
3168,"2018-03-05 01:01:41","Blue Cross Blue Shield of FloridaBlue Care HMOBlueDental Choice"
3171,"2018-03-05 01:01:41","HumanaChoice Care PPOPreferred PPOSelect HMO"
3220,"2018-03-05 01:02:03","Samaritan Health Plans"
3221,"2018-03-05 01:02:03","State Farm"
3240,"2018-03-05 01:02:23",CignaDental
3242,"2018-03-05 01:02:23","Coventry Health CareWellpath Preferred PPO"
3339,"2018-03-05 01:03:42","Beech Street (Multiplan)"
3341,"2018-03-05 01:03:42","ChoiceCare Network"
3347,"2018-03-05 01:03:42",Starmark
3464,"2018-03-05 01:04:58","Blue Cross Blue Shield of Georgia"
3465,"2018-03-05 01:04:58","Blue Cross Blue Shield of Tennessee"
3468,"2018-03-05 01:04:58",Cigna-HealthSpring
