region.id,region.ts,region.city,region.state,region.zip_code
471,"2018-12-18 01:45:43","Mayfield Heights",OH,44124
475,"2018-12-18 01:47:24","437 Theatre Drive Johnstown",PA,15904
476,"2018-12-18 01:47:35",Macedonia,OH,44056
502,"2018-12-18 01:54:03","Beaver Falls",PA,15010
509,"2018-12-18 01:57:22",Elmira,NY,14901
535,"2018-12-18 02:04:46",Ebensburg,PA,15931
536,"2018-12-18 02:04:51","232 West Mahoning Punxsutawney",PA,15767
537,"2018-12-18 02:06:17",Wooster,OH,44691
539,"2018-12-18 02:07:59",Canandaigua,NY,14424
547,"2018-12-18 02:11:28","10400 Blacklick Eastern Road",#,110
557,"2018-12-18 02:16:14",Delmar,NY,12054
561,"2018-12-18 02:17:19","Seven Fields",PA,16046
583,"2018-12-18 02:24:59",Cooperstown,NY,13326
610,"2018-12-18 02:33:10",Amsterdam,NY,12010
612,"2018-12-18 02:33:38",Madison,OH,44057
621,"2018-12-18 02:35:34","1 Elizabeth Street",Suite,11
632,"2018-12-18 02:38:33",Irwin,PA,15642
636,"2018-12-18 02:39:24",Skaneateles,NY,13152
637,"2018-12-18 02:39:40","Chagrin Falls",OH,44022
657,"2018-12-18 02:47:27",Alliance,OH,44601
667,"2018-12-18 02:53:38",Fremont,OH,43420
686,"2018-12-18 02:58:47","1149 E Main Street Ashland",OH,44805
688,"2018-12-18 02:59:12",Watertown,NY,13601
706,"2018-12-18 03:04:27","Camp Hill",PA,17011
710,"2018-12-18 03:05:24","60 East Broad Street Columbus",OH,43215
711,"2018-12-18 03:05:41",Wauseon,OH,43567
744,"2018-12-18 03:12:32","314 Long Run Road McKeesport",PA,15132
745,"2018-12-18 03:12:43",Franklin,MI,48025
749,"2018-12-18 03:13:58","30 Bolivar Drive Bradford",PA,16701
766,"2018-12-18 03:17:52",Ligonier,PA,15658
797,"2018-12-18 03:25:06","1214 North Center Avenue Somerset",PA,15501
801,"2018-12-18 03:25:42",Leechburg,PA,15656
808,"2018-12-18 03:26:55",Shrewsbury,PA,17361
859,"2018-12-18 03:37:53",Tecumseh,MI,49286
868,"2018-12-18 03:40:12","401 Liberty Street Jamestown",PA,16134
955,"2018-12-18 04:02:03",Carlisle,PA,17013
966,"2018-12-18 04:05:16",Butler,PA,16001
1012,"2018-12-18 04:15:33",Speculator,NY,12164
1015,"2018-12-18 04:16:09",Brockport,NY,14420
1031,"2018-12-18 04:19:08",Greenville,PA,16125
1109,"2018-12-18 04:37:48","16 S. Main Street",Suite,101
1148,"2018-12-18 04:44:09",Dansville,NY,14437
1171,"2018-12-18 04:48:06","79 West Lake Road",NY,174
1188,"2018-12-18 04:50:39",Northville,NY,12134
1223,"2018-12-18 04:58:19","Gates Mills",OH,44040
1263,"2018-12-18 05:08:15",Washington,PA,15301
1368,"2018-12-18 05:33:27","229 Lake Street Penn Yan",NY,14527
1369,"2018-12-18 05:33:48",Spencerport,NY,14559
1405,"2018-12-18 05:43:34","3152 State Route 257",PA,657
