production.id,production.ts,production.title,production.price,production.discount,production.availability,production.gender,production.description,category_1.id,category_1.ts,category_1.title
20,"2017-12-14 01:36:56","Bell Bullitt Retro Matte Metallic Titanium",$399.95,,"In stock",Men's,"To pay homage to the glory days of motorsport, the Bell Bullitt inherits classic Bell Star styling yet is infused with contemporary comforts and safety. Constructed with a low-profile fiber composite shell and multi-density EPS liner, the Bullitt meets modern DOT regulations yet comes as close as possible to the look and feel of the original Star. Luxurious appointments like micro-suede lining with leather trim, metal mesh circular intake vents with a rear exhaust vent and 3D cut cheek pads with speaker pockets compliment the vintage styling and push the Bullitt into the 21st century. Named after the brash detective played by iconic actor and motorsport enthusiast Steve McQueen in the cult classic Bullitt, the Bell Bullitt is as much an exercise in design as it is in rider safety, breaking the mold and providing a premium retro option to the market. Put that vintage helmet back on the shelf where it belongs and pick up a Bullitt to fulfill all your retro riding dreams.",2,"2017-12-14 00:40:58",Helmets
21,"2017-12-14 01:37:01","Bell Bullitt Stripes Helmet",$399.95,,"In stock",Men's,"Bell Bullitt Stripes Helmet",2,"2017-12-14 00:40:58",Helmets
22,"2017-12-14 01:37:07","Bell Classic Puffy Jacket",$100.00,,"In stock",No,"BELL CLASSIC PUFFY JACKET",2,"2017-12-14 00:40:58",Helmets
23,"2017-12-14 01:37:17","Bell Custom 500 Airtrix Heritage Helmet",$159.95,,"In stock",Men's,"Bell Custom 500 Airtrix Heritage Helmet",2,"2017-12-14 00:40:58",Helmets
24,"2017-12-14 01:37:29","Bell Custom 500 Black Flake Helmet",$119.95,,"In stock",Men's,"Throwbacks and retro lids are nice, but nothing beats an original. Back in 1954 Bell founder Roy Richter formed his first helmet out of fiberglass and named it the “500.” Bell’s Custom 500 pays homage to Richter’s original design while adding modern protective technology to bring the design up-to-date.",2,"2017-12-14 00:40:58",Helmets
25,"2017-12-14 01:52:05","Bell Classic Puffy Jacket",$100.00,,"In stock",No,"BELL CLASSIC PUFFY JACKET",3,"2017-12-14 00:41:45",Jackets
26,"2017-12-14 01:52:08","Bell Rossi Jacket",$130.00,,"In stock",Men's,"Bell Rossi Jacket",3,"2017-12-14 00:41:45",Jackets
27,"2017-12-14 01:52:09","Bell Rucker Light Weight Jacket",$80.00,,"In stock",N/A,"BELL RUCKER LIGHT WEIGHT JACKET",3,"2017-12-14 00:41:45",Jackets
28,"2017-12-14 01:52:17","Bell Schott Moto Jacket",$900.00,,"In stock",Men's,"Bell Schott 60 Year Jacket",3,"2017-12-14 00:41:45",Jackets
29,"2017-12-14 01:52:27","Dainese Air Crono Jacket",$229.95,,"In stock",Men's,"Dainese Air Crono Jacket",3,"2017-12-14 00:41:45",Jackets
30,"2017-12-14 01:52:29","Dainese Air Flux D1 Jacket",$199.95,,"In stock",Men's,"Dainese Air Flux D1 Jacket",3,"2017-12-14 00:41:45",Jackets
31,"2017-12-14 01:52:39","Dainese Air-Frame Textile Jacket",$269.95,,"In stock",N/A,"DAINESE AIR-FRAME TEXTILE JACKET",3,"2017-12-14 00:41:45",Jackets
32,"2017-12-14 01:52:49","Dainese Air-Frame Textile Lady Jacket",$269.95,,"In stock",N/A,"DAINESE AIR-FRAME TEXTILE LADY JACKET",3,"2017-12-14 00:41:45",Jackets
33,"2017-12-14 01:52:58","Dainese Airfast Leather Jacket",$459.95,,"In stock",N/A,"DAINESE AIRFAST LEATHER JACKET",3,"2017-12-14 00:41:45",Jackets
34,"2017-12-14 01:53:05","Dainese Archivio Perforated Leather Jacket",$729.95,,"In stock",Men's,"Dainese Archivio Perforated Leather Jacket",3,"2017-12-14 00:41:45",Jackets
35,"2017-12-14 01:53:08","Dainese Avro D1 Jacket",$679.95,,"In stock",Men's,"Dainese Avro D1 Jacket",3,"2017-12-14 00:41:45",Jackets
36,"2017-12-14 01:53:13","Dainese Black Hawk Leather Jacket",$679.95,,"In stock",Men's,"Dainese Black Hawk Leather Jacket",3,"2017-12-14 00:41:45",Jackets
37,"2017-12-14 01:53:15","Dainese Air Frazer Pants",$349.95,,"In stock",N/A,"DAINESE AIR FRAZER PANTS",4,"2017-12-14 00:41:55",Pants
38,"2017-12-14 01:53:19","Dainese Alien Leather Pants",$479.95,,"In stock",N/A,"DAINESE ALIEN LEATHER PANTS",4,"2017-12-14 00:41:55",Pants
39,"2017-12-14 01:53:27","Dainese Convent Gore-Tex Overpants",$329.95,$280.95,"In stock",Men's,"Dainese Convent Gore-Tex Overpants",4,"2017-12-14 00:41:55",Pants
40,"2017-12-14 01:53:30","Dainese D-Explorer Gore-Tex Pants",$529.95,,"In stock",Men's,"Dainese D-Explorer Gore-Tex Pants",4,"2017-12-14 00:41:55",Pants
41,"2017-12-14 01:53:35","Dainese Delta Pro Evo C2 Leather Pants",$529.95,,"In stock",N/A,"DAINESE DELTA PRO EVO C2 LEATHER PANTS",4,"2017-12-14 00:41:55",Pants
42,"2017-12-14 01:53:46","Dainese Drake Super Air Tex Pants",$239.95,,"In stock",Men's,"Dainese Drake Super Air Tex Pants",4,"2017-12-14 00:41:55",Pants
43,"2017-12-14 01:53:56","Dainese McKellen Pants",$199.95,,"In stock",Men's,"Dainese McKellen Pants",4,"2017-12-14 00:41:55",Pants
44,"2017-12-14 01:54:08","Dainese Pony C2 Leather Pants",$419.95,,"In stock",N/A,"DAINESE PONY C2 LEATHER PANTS",4,"2017-12-14 00:41:55",Pants
45,"2017-12-14 01:54:12","Dainese Rainsun D-Dry Pants",$289.95,,"In stock",Men's,"Dainese Rainsun D-Dry Pants",4,"2017-12-14 00:41:55",Pants
46,"2017-12-14 01:54:16","Dainese Sherman Pro D-Dry Pants",$299.95,,"In stock",N/A,"DAINESE SHERMAN PRO D-DRY PANTS",4,"2017-12-14 00:41:55",Pants
47,"2017-12-14 01:54:22","Dainese Tempest D-Dry Pants",$279.95,,"In stock",Men's,"Dainese Tempest D-Dry Pants",4,"2017-12-14 00:41:55",Pants
48,"2017-12-14 01:54:28","Dainese Wayne Pants",$189.95,,"In stock",Men's,"Dainese Wayne Pants",4,"2017-12-14 00:41:55",Pants
49,"2017-12-14 01:54:29","Dainese Asphalt C2B Shoes",$209.95,,"In stock",N/A,"DAINESE ASPHALT C2B SHOES",5,"2017-12-14 00:42:12",Boots
50,"2017-12-14 01:54:32","Dainese AXial Pro In Boots",$499.95,,"In stock",N/A,"DAINESE AXIAL PRO IN BOOTS",5,"2017-12-14 00:42:12",Boots
51,"2017-12-14 01:54:40","Dainese Cafe Boots",$259.95,,"In stock",N/A,"DAINESE CAFE BOOTS",5,"2017-12-14 00:42:12",Boots
52,"2017-12-14 01:54:50","Dainese Carroarmato Gore-Tex Boots",$389.95,$331.95,"In stock",N/A,"DAINESE CARROARMATO GORE-TEX BOOTS",5,"2017-12-14 00:42:12",Boots
53,"2017-12-14 01:54:56","Dainese Cooper Boots",$199.95,,"In stock",Men's,"Dainese Cooper Boots",5,"2017-12-14 00:42:12",Boots
54,"2017-12-14 01:55:07","Dainese Dyno Pro C2B Shoes",$289.95,$246.95,"In stock",N/A,"DAINESE DYNO PRO C2B SHOES",5,"2017-12-14 00:42:12",Boots
55,"2017-12-14 01:55:08","Dainese Giro-ST Boots",$259.95,,"In stock",N/A,"DAINESE GIRO-ST BOOTS",5,"2017-12-14 00:42:12",Boots
56,"2017-12-14 01:55:13","Dainese Latitour Gore-Tex Boots",$259.95,,"In stock",Men's,"Dainese Latitour Gore-Tex Boots",5,"2017-12-14 00:42:12",Boots
57,"2017-12-14 01:55:23","Dainese Long Range C2 D-WP Boots",$249.95,,"In stock",N/A,"DAINESE LONG RANGE C2 D-WP BOOTS",5,"2017-12-14 00:42:12",Boots
58,"2017-12-14 01:55:32","Dainese Motorshoe Air Shoes",$159.95,,"In stock",Men's,"Dainese Motorshoe Air Shoes",5,"2017-12-14 00:42:12",Boots
59,"2017-12-14 01:55:34","Dainese Motorshoe D-WP Shoes",$209.95,,"In stock",Men's,"Dainese Motorshoe D-WP Shoes",5,"2017-12-14 00:42:12",Boots
60,"2017-12-14 01:55:36","Dainese Nighthawk C2 Gore-Tex Boots",$249.95,,"In stock",N/A,"DAINESE NIGHTHAWK C2 GORE-TEX BOOTS",5,"2017-12-14 00:42:12",Boots
61,"2017-12-14 01:55:40","Dainese 2013 Valentino Rossi Replica Gloves",$449.95,,"In stock",N/A,"DAINESE 2013 VALENTINO ROSSI REPLICA GLOVES",6,"2017-12-14 00:24:44",Gloves
62,"2017-12-14 01:55:47","Dainese 4 Stroke EVO Gloves",$189.95,,"In stock",Men's,"Dainese 4 Stroke EVO Gloves",6,"2017-12-14 00:24:44",Gloves
63,"2017-12-14 01:55:50","Dainese Air Hero Gloves",$94.95,,"In stock",Men's,"Dainese Air Hero Gloves",6,"2017-12-14 00:24:44",Gloves
64,"2017-12-14 01:55:59","Dainese Avenue D-Dry Gloves",$79.95,,"In stock",Men's,"Dainese Avenue D-Dry Gloves",6,"2017-12-14 00:24:44",Gloves
65,"2017-12-14 01:56:01","Dainese Blackjack Gloves",$79.95,,"In stock",Men's,"Dainese Blackjack Gloves",6,"2017-12-14 00:24:44",Gloves
66,"2017-12-14 01:56:12","Dainese Carbon Cover ST Gloves",$169.95,,"In stock",N/A,"DAINESE CARBON COVER ST GLOVES",6,"2017-12-14 00:24:44",Gloves
67,"2017-12-14 01:56:16","Dainese Carbon Cover ST Short Gloves",$159.95,,"In stock",N/A,"DAINESE CARBON COVER ST SHORT GLOVES",6,"2017-12-14 00:24:44",Gloves
68,"2017-12-14 01:56:23","Dainese Carbon Gore-Tex Gloves",$289.95,,"In stock",N/A,"DAINESE CARBON GORE-TEX GLOVES",6,"2017-12-14 00:24:44",Gloves
69,"2017-12-14 01:56:34","Dainese Desert Poon Gloves",$49.95,,"In stock",N/A,"DAINESE DESERT POON GLOVES",6,"2017-12-14 00:24:44",Gloves
70,"2017-12-14 01:56:40","Dainese Ergotour Gore-Tex X-Trafit Gloves",$219.95,,"In stock",Men's,"Dainese Ergotour Gore-Tex X-Trafit Gloves",6,"2017-12-14 00:24:44",Gloves
71,"2017-12-14 01:56:43","Dainese Full Metal D1 Gloves",$399.95,,"In stock",Men's,"Dainese Full Metal D1 Gloves",6,"2017-12-14 00:24:44",Gloves
72,"2017-12-14 01:56:49","Dainese Kansas D-Dry Gloves",$79.95,,"In stock",N/A,"DAINESE KANSAS D-DRY GLOVES",6,"2017-12-14 00:24:44",Gloves
73,"2017-12-14 01:56:59","Dainese BAP D1 Back Protector",$69.95,,"In stock",Men's,"Dainese BAP D1 Back Protector",7,"2017-12-14 00:24:44",Protection
74,"2017-12-14 01:57:01","Dainese Kit J Knee Guards",$44.95,,"In stock",Men's,"DAINESE KIT J KNEE GUARDS",7,"2017-12-14 00:24:44",Protection
75,"2017-12-14 01:57:05","Dainese Shield Air G1 and G2 Back Protector",$79.95,,"In stock",N/A,"DAINESE SHIELD AIR G1 AND G2 BACK PROTECTOR",7,"2017-12-14 00:24:44",Protection
76,"2017-12-14 01:57:06","Dainese Wave D1 Air Back Protector",$189.95,,"In stock",Men's,"Dainese Wave D1 Air Back Protector",7,"2017-12-14 00:24:44",Protection
77,"2017-12-14 01:57:10","Dainese Wave D1 G Back Protector",$79.95,,"In stock",Men's,"Dainese Wave D1 G Back Protector",7,"2017-12-14 00:24:44",Protection
78,"2017-12-14 01:57:22","REV'IT! Seesoft Back Protector Insert",$49.99,,"In stock",No,"REV'IT! SEESOFT BACK PROTECTOR INSERT",7,"2017-12-14 00:24:44",Protection
79,"2017-12-14 01:57:23","REV'IT! Seesoft RV Back Protector",$49.99,,"In stock",No,"REV'IT! SEESOFT RV BACK PROTECTOR",7,"2017-12-14 00:24:44",Protection
80,"2017-12-14 01:57:33","Cardo PackTalk Headset",$329.95,,"In stock",No,"Cardo PackTalk Headset",8,"2017-12-14 00:24:44",Accessories
81,"2017-12-14 01:57:38","Cardo PackTalk Headset - Duo Pack",$579.95,,"In stock",No,"Cardo PackTalk Headset - Duo Pack",8,"2017-12-14 00:24:44",Accessories
82,"2017-12-14 01:57:40","Cardo Scala Rider G4/G9 12V Car Charger",$19.99,,"In stock",Men's,"CARDO SCALA RIDER G4/G9 12V CAR CHARGER",8,"2017-12-14 00:24:44",Accessories
83,"2017-12-14 01:57:42","Cardo Scala Rider Q3 Multiset",$389.95,,"In stock",Men's,"CARDO SCALA RIDER Q3 MULTISET",8,"2017-12-14 00:24:44",Accessories
84,"2017-12-14 01:12:58","Dainese Air Frazer Pants",$349.95,,"In stock",N/A,"DAINESE AIR FRAZER PANTS",1,"2017-12-14 00:39:46","Riding Gear"
85,"2017-12-14 01:12:59","Dainese Air Hero Gloves",$94.95,,"In stock",Men's,"Dainese Air Hero Gloves",1,"2017-12-14 00:39:46","Riding Gear"
86,"2017-12-14 01:13:07","Dainese Air-Frame Textile Jacket",$269.95,,"In stock",N/A,"DAINESE AIR-FRAME TEXTILE JACKET",1,"2017-12-14 00:39:46","Riding Gear"
87,"2017-12-14 01:13:17","Dainese Air-Frame Textile Lady Jacket",$269.95,,"In stock",N/A,"DAINESE AIR-FRAME TEXTILE LADY JACKET",1,"2017-12-14 00:39:46","Riding Gear"
88,"2017-12-14 01:13:24","Dainese Airfast Leather Jacket",$459.95,,"In stock",N/A,"DAINESE AIRFAST LEATHER JACKET",1,"2017-12-14 00:39:46","Riding Gear"
89,"2017-12-14 01:13:28","Dainese Alien Leather Pants",$479.95,,"In stock",N/A,"DAINESE ALIEN LEATHER PANTS",1,"2017-12-14 00:39:46","Riding Gear"
90,"2017-12-14 01:13:29","Dainese Archivio Perforated Leather Jacket",$729.95,,"In stock",Men's,"Dainese Archivio Perforated Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear"
91,"2017-12-14 01:13:39","Dainese Asphalt C2B Shoes",$209.95,,"In stock",N/A,"DAINESE ASPHALT C2B SHOES",1,"2017-12-14 00:39:46","Riding Gear"
92,"2017-12-14 01:13:45","Dainese Avenue D-Dry Gloves",$79.95,,"In stock",Men's,"Dainese Avenue D-Dry Gloves",1,"2017-12-14 00:39:46","Riding Gear"
93,"2017-12-14 01:13:52","Dainese Avro D1 Jacket",$679.95,,"In stock",Men's,"Dainese Avro D1 Jacket",1,"2017-12-14 00:39:46","Riding Gear"
94,"2017-12-14 01:14:03","Dainese AXial Pro In Boots",$499.95,,"In stock",N/A,"DAINESE AXIAL PRO IN BOOTS",1,"2017-12-14 00:39:46","Riding Gear"
95,"2017-12-14 01:14:10","Dainese BAP D1 Back Protector",$69.95,,"In stock",Men's,"Dainese BAP D1 Back Protector",1,"2017-12-14 00:39:46","Riding Gear"
96,"2017-12-14 01:14:17","Dainese Black Hawk Leather Jacket",$679.95,,"In stock",Men's,"Dainese Black Hawk Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear"
97,"2017-12-14 01:14:24","Dainese Blackjack Gloves",$79.95,,"In stock",Men's,"Dainese Blackjack Gloves",1,"2017-12-14 00:39:46","Riding Gear"
98,"2017-12-14 01:14:36","Dainese Blackjack Leather Jacket",$579.95,,"In stock",Men's,"Dainese Blackjack Leather Jacket",1,"2017-12-14 00:39:46","Riding Gear"
99,"2017-12-14 01:14:38","Dainese Cafe Boots",$259.95,,"In stock",N/A,"DAINESE CAFE BOOTS",1,"2017-12-14 00:39:46","Riding Gear"
100,"2017-12-14 01:14:40","Dainese Carbon Cover ST Gloves",$169.95,,"In stock",N/A,"DAINESE CARBON COVER ST GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
