image_slug.id,image_slug.ts,tourism.id,tourism.ts,tourism.title,tourism.description,tourism.short_info,tourism.price_original,tourism.price_base,tourism.place_from,tourism.score,tourism.comment_count,tourism.month_sale_count
111,"2018-12-18 21:41:00",29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
112,"2018-12-18 21:41:00",29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
113,"2018-12-18 21:41:00",29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
114,"2018-12-18 21:41:00",29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
115,"2018-12-18 21:41:00",29,"2018-12-18 21:41:00",阳朔遇龙河+世外桃源一日游【银子岩/十里画廊/天籁蝴蝶泉多套餐可选】,,方便超高性价比的阳朔精华游，体验“人随山水转，心往画中游”的美妙境地！,,118,"广西 · 桂林；广西 · 阳朔",4.5,563,132
116,"2018-12-18 21:41:34",30,"2018-12-18 21:41:34",龙脊梯田+金坑大寨+黄洛瑶寨一日游【8人小团+立减50元咨询客服+高速往返】,,具有价值的评价参考，无好评返现，全旅客的真实体验好评分享；,,155,"广西 · 桂林；广西 · 阳朔",4.8,707,81
117,"2018-12-18 21:41:34",30,"2018-12-18 21:41:34",龙脊梯田+金坑大寨+黄洛瑶寨一日游【8人小团+立减50元咨询客服+高速往返】,,具有价值的评价参考，无好评返现，全旅客的真实体验好评分享；,,155,"广西 · 桂林；广西 · 阳朔",4.8,707,81
118,"2018-12-18 21:41:34",30,"2018-12-18 21:41:34",龙脊梯田+金坑大寨+黄洛瑶寨一日游【8人小团+立减50元咨询客服+高速往返】,,具有价值的评价参考，无好评返现，全旅客的真实体验好评分享；,,155,"广西 · 桂林；广西 · 阳朔",4.8,707,81
119,"2018-12-18 21:41:34",30,"2018-12-18 21:41:34",龙脊梯田+金坑大寨+黄洛瑶寨一日游【8人小团+立减50元咨询客服+高速往返】,,具有价值的评价参考，无好评返现，全旅客的真实体验好评分享；,,155,"广西 · 桂林；广西 · 阳朔",4.8,707,81
120,"2018-12-18 21:41:34",30,"2018-12-18 21:41:34",龙脊梯田+金坑大寨+黄洛瑶寨一日游【8人小团+立减50元咨询客服+高速往返】,,具有价值的评价参考，无好评返现，全旅客的真实体验好评分享；,,155,"广西 · 桂林；广西 · 阳朔",4.8,707,81
121,"2018-12-18 21:41:34",30,"2018-12-18 21:41:34",龙脊梯田+金坑大寨+黄洛瑶寨一日游【8人小团+立减50元咨询客服+高速往返】,,具有价值的评价参考，无好评返现，全旅客的真实体验好评分享；,,155,"广西 · 桂林；广西 · 阳朔",4.8,707,81
122,"2018-12-18 21:43:04",31,"2018-12-18 21:43:04","桂林+阳朔+漓江+遇龙河+银子岩+龙脊梯田包车一日游【景点自由搭配 专业客服为您定制VIP服务】",,专车服务多种不同车型可选，专业客服按需量身定制行程；纯玩无购物无隐性消费,500,300,"广西 · 桂林等",4.9,26,107
123,"2018-12-18 21:43:04",31,"2018-12-18 21:43:04","桂林+阳朔+漓江+遇龙河+银子岩+龙脊梯田包车一日游【景点自由搭配 专业客服为您定制VIP服务】",,专车服务多种不同车型可选，专业客服按需量身定制行程；纯玩无购物无隐性消费,500,300,"广西 · 桂林等",4.9,26,107
124,"2018-12-18 21:43:04",31,"2018-12-18 21:43:04","桂林+阳朔+漓江+遇龙河+银子岩+龙脊梯田包车一日游【景点自由搭配 专业客服为您定制VIP服务】",,专车服务多种不同车型可选，专业客服按需量身定制行程；纯玩无购物无隐性消费,500,300,"广西 · 桂林等",4.9,26,107
125,"2018-12-18 21:43:04",31,"2018-12-18 21:43:04","桂林+阳朔+漓江+遇龙河+银子岩+龙脊梯田包车一日游【景点自由搭配 专业客服为您定制VIP服务】",,专车服务多种不同车型可选，专业客服按需量身定制行程；纯玩无购物无隐性消费,500,300,"广西 · 桂林等",4.9,26,107
126,"2018-12-18 21:43:04",31,"2018-12-18 21:43:04","桂林+阳朔+漓江+遇龙河+银子岩+龙脊梯田包车一日游【景点自由搭配 专业客服为您定制VIP服务】",,专车服务多种不同车型可选，专业客服按需量身定制行程；纯玩无购物无隐性消费,500,300,"广西 · 桂林等",4.9,26,107
127,"2018-12-18 21:43:04",31,"2018-12-18 21:43:04","桂林+阳朔+漓江+遇龙河+银子岩+龙脊梯田包车一日游【景点自由搭配 专业客服为您定制VIP服务】",,专车服务多种不同车型可选，专业客服按需量身定制行程；纯玩无购物无隐性消费,500,300,"广西 · 桂林等",4.9,26,107
128,"2018-12-18 21:43:04",31,"2018-12-18 21:43:04","桂林+阳朔+漓江+遇龙河+银子岩+龙脊梯田包车一日游【景点自由搭配 专业客服为您定制VIP服务】",,专车服务多种不同车型可选，专业客服按需量身定制行程；纯玩无购物无隐性消费,500,300,"广西 · 桂林等",4.9,26,107
129,"2018-12-18 21:46:53",39,"2018-12-17 21:42:34",桂林漓江四星游船一日游【盛景号风光号可选+自助餐+酒店接+赠返桂】,,漓江游船盛景号/风光号自选，赏全程漓江20元人民币背景等精华景点！,455,398,"广西 · 桂林",4.6,27,60
130,"2018-12-18 21:46:53",39,"2018-12-17 21:42:34",桂林漓江四星游船一日游【盛景号风光号可选+自助餐+酒店接+赠返桂】,,漓江游船盛景号/风光号自选，赏全程漓江20元人民币背景等精华景点！,455,398,"广西 · 桂林",4.6,27,60
131,"2018-12-18 21:46:53",39,"2018-12-17 21:42:34",桂林漓江四星游船一日游【盛景号风光号可选+自助餐+酒店接+赠返桂】,,漓江游船盛景号/风光号自选，赏全程漓江20元人民币背景等精华景点！,455,398,"广西 · 桂林",4.6,27,60
132,"2018-12-18 21:46:53",39,"2018-12-17 21:42:34",桂林漓江四星游船一日游【盛景号风光号可选+自助餐+酒店接+赠返桂】,,漓江游船盛景号/风光号自选，赏全程漓江20元人民币背景等精华景点！,455,398,"广西 · 桂林",4.6,27,60
133,"2018-12-18 21:47:19",40,"2018-12-18 21:47:19",桂林往返阳朔+漓江+遇龙河+银子岩+西街+十里画廊包车一日游【世外桃源/杨堤码头，景点自由搭配】,热销爆款推荐：总有一款是你的菜！！（点击购买）,专车接送，多款舒适座驾供选，可按需量身定制行程；纯玩无购物、无隐形消费,700,550,"广西 · 阳朔等",5.0,35,4
134,"2018-12-18 21:47:19",40,"2018-12-18 21:47:19",桂林往返阳朔+漓江+遇龙河+银子岩+西街+十里画廊包车一日游【世外桃源/杨堤码头，景点自由搭配】,热销爆款推荐：总有一款是你的菜！！（点击购买）,专车接送，多款舒适座驾供选，可按需量身定制行程；纯玩无购物、无隐形消费,700,550,"广西 · 阳朔等",5.0,35,4
135,"2018-12-18 21:47:19",40,"2018-12-18 21:47:19",桂林往返阳朔+漓江+遇龙河+银子岩+西街+十里画廊包车一日游【世外桃源/杨堤码头，景点自由搭配】,热销爆款推荐：总有一款是你的菜！！（点击购买）,专车接送，多款舒适座驾供选，可按需量身定制行程；纯玩无购物、无隐形消费,700,550,"广西 · 阳朔等",5.0,35,4
136,"2018-12-18 21:47:19",40,"2018-12-18 21:47:19",桂林往返阳朔+漓江+遇龙河+银子岩+西街+十里画廊包车一日游【世外桃源/杨堤码头，景点自由搭配】,热销爆款推荐：总有一款是你的菜！！（点击购买）,专车接送，多款舒适座驾供选，可按需量身定制行程；纯玩无购物、无隐形消费,700,550,"广西 · 阳朔等",5.0,35,4
137,"2018-12-18 21:47:19",40,"2018-12-18 21:47:19",桂林往返阳朔+漓江+遇龙河+银子岩+西街+十里画廊包车一日游【世外桃源/杨堤码头，景点自由搭配】,热销爆款推荐：总有一款是你的菜！！（点击购买）,专车接送，多款舒适座驾供选，可按需量身定制行程；纯玩无购物、无隐形消费,700,550,"广西 · 阳朔等",5.0,35,4
138,"2018-12-18 21:47:19",40,"2018-12-18 21:47:19",桂林往返阳朔+漓江+遇龙河+银子岩+西街+十里画廊包车一日游【世外桃源/杨堤码头，景点自由搭配】,热销爆款推荐：总有一款是你的菜！！（点击购买）,专车接送，多款舒适座驾供选，可按需量身定制行程；纯玩无购物、无隐形消费,700,550,"广西 · 阳朔等",5.0,35,4
139,"2018-12-18 21:47:19",40,"2018-12-18 21:47:19",桂林往返阳朔+漓江+遇龙河+银子岩+西街+十里画廊包车一日游【世外桃源/杨堤码头，景点自由搭配】,热销爆款推荐：总有一款是你的菜！！（点击购买）,专车接送，多款舒适座驾供选，可按需量身定制行程；纯玩无购物、无隐形消费,700,550,"广西 · 阳朔等",5.0,35,4
140,"2018-12-18 21:47:19",40,"2018-12-18 21:47:19",桂林往返阳朔+漓江+遇龙河+银子岩+西街+十里画廊包车一日游【世外桃源/杨堤码头，景点自由搭配】,热销爆款推荐：总有一款是你的菜！！（点击购买）,专车接送，多款舒适座驾供选，可按需量身定制行程；纯玩无购物、无隐形消费,700,550,"广西 · 阳朔等",5.0,35,4
141,"2018-12-18 21:47:47",48,"2018-12-18 21:47:47",阳朔十里画廊+遇龙河漂流+世外桃源一日游【双人立减20，人工竹筏漂流，阳朔特色午餐】,"【错峰出游，贴心赠送】赠送桂林景点电子导游每个订单一份。（需联系的亲，请联系客服安排！）【如何丰富您的桂林之旅？】第一天：关键词--漓江【选择一】漓江精华段竹筏/游船 兴坪古镇 银子岩1日游，高性价比玩转阳朔漓江【点我了解行程】【选择二】漓江三星游船/四星游船半日游 桂林市区送码头，14点30下船步行直达西街【点我了解行程】第二天：关键词--阳朔【选择一】十里画廊 遇龙河漂流 世外桃源1日游，1天时间玩转阳朔，结束返回桂林【您现在看的行程】第三天：关键词--龙脊【选择一】龙脊梯田-金坑大寨1日游，大巴车/商务车出行可选，桂林往返接送【点我了解行程】【选择二】龙脊梯田包车/拼车小团1日游，2-8人小团出游更资源【点击了解行程】",暖心好礼：赠电子导游+精美伴手礼+30元阳朔特色午餐+参与活动赠特产礼包！,370,208,"广西 · 桂林；广西 · 阳朔",4.7,329,47
142,"2018-12-18 21:47:47",48,"2018-12-18 21:47:47",阳朔十里画廊+遇龙河漂流+世外桃源一日游【双人立减20，人工竹筏漂流，阳朔特色午餐】,"【错峰出游，贴心赠送】赠送桂林景点电子导游每个订单一份。（需联系的亲，请联系客服安排！）【如何丰富您的桂林之旅？】第一天：关键词--漓江【选择一】漓江精华段竹筏/游船 兴坪古镇 银子岩1日游，高性价比玩转阳朔漓江【点我了解行程】【选择二】漓江三星游船/四星游船半日游 桂林市区送码头，14点30下船步行直达西街【点我了解行程】第二天：关键词--阳朔【选择一】十里画廊 遇龙河漂流 世外桃源1日游，1天时间玩转阳朔，结束返回桂林【您现在看的行程】第三天：关键词--龙脊【选择一】龙脊梯田-金坑大寨1日游，大巴车/商务车出行可选，桂林往返接送【点我了解行程】【选择二】龙脊梯田包车/拼车小团1日游，2-8人小团出游更资源【点击了解行程】",暖心好礼：赠电子导游+精美伴手礼+30元阳朔特色午餐+参与活动赠特产礼包！,370,208,"广西 · 桂林；广西 · 阳朔",4.7,329,47
143,"2018-12-18 21:47:47",48,"2018-12-18 21:47:47",阳朔十里画廊+遇龙河漂流+世外桃源一日游【双人立减20，人工竹筏漂流，阳朔特色午餐】,"【错峰出游，贴心赠送】赠送桂林景点电子导游每个订单一份。（需联系的亲，请联系客服安排！）【如何丰富您的桂林之旅？】第一天：关键词--漓江【选择一】漓江精华段竹筏/游船 兴坪古镇 银子岩1日游，高性价比玩转阳朔漓江【点我了解行程】【选择二】漓江三星游船/四星游船半日游 桂林市区送码头，14点30下船步行直达西街【点我了解行程】第二天：关键词--阳朔【选择一】十里画廊 遇龙河漂流 世外桃源1日游，1天时间玩转阳朔，结束返回桂林【您现在看的行程】第三天：关键词--龙脊【选择一】龙脊梯田-金坑大寨1日游，大巴车/商务车出行可选，桂林往返接送【点我了解行程】【选择二】龙脊梯田包车/拼车小团1日游，2-8人小团出游更资源【点击了解行程】",暖心好礼：赠电子导游+精美伴手礼+30元阳朔特色午餐+参与活动赠特产礼包！,370,208,"广西 · 桂林；广西 · 阳朔",4.7,329,47
144,"2018-12-18 21:47:47",48,"2018-12-18 21:47:47",阳朔十里画廊+遇龙河漂流+世外桃源一日游【双人立减20，人工竹筏漂流，阳朔特色午餐】,"【错峰出游，贴心赠送】赠送桂林景点电子导游每个订单一份。（需联系的亲，请联系客服安排！）【如何丰富您的桂林之旅？】第一天：关键词--漓江【选择一】漓江精华段竹筏/游船 兴坪古镇 银子岩1日游，高性价比玩转阳朔漓江【点我了解行程】【选择二】漓江三星游船/四星游船半日游 桂林市区送码头，14点30下船步行直达西街【点我了解行程】第二天：关键词--阳朔【选择一】十里画廊 遇龙河漂流 世外桃源1日游，1天时间玩转阳朔，结束返回桂林【您现在看的行程】第三天：关键词--龙脊【选择一】龙脊梯田-金坑大寨1日游，大巴车/商务车出行可选，桂林往返接送【点我了解行程】【选择二】龙脊梯田包车/拼车小团1日游，2-8人小团出游更资源【点击了解行程】",暖心好礼：赠电子导游+精美伴手礼+30元阳朔特色午餐+参与活动赠特产礼包！,370,208,"广西 · 桂林；广西 · 阳朔",4.7,329,47
145,"2018-12-18 21:47:47",48,"2018-12-18 21:47:47",阳朔十里画廊+遇龙河漂流+世外桃源一日游【双人立减20，人工竹筏漂流，阳朔特色午餐】,"【错峰出游，贴心赠送】赠送桂林景点电子导游每个订单一份。（需联系的亲，请联系客服安排！）【如何丰富您的桂林之旅？】第一天：关键词--漓江【选择一】漓江精华段竹筏/游船 兴坪古镇 银子岩1日游，高性价比玩转阳朔漓江【点我了解行程】【选择二】漓江三星游船/四星游船半日游 桂林市区送码头，14点30下船步行直达西街【点我了解行程】第二天：关键词--阳朔【选择一】十里画廊 遇龙河漂流 世外桃源1日游，1天时间玩转阳朔，结束返回桂林【您现在看的行程】第三天：关键词--龙脊【选择一】龙脊梯田-金坑大寨1日游，大巴车/商务车出行可选，桂林往返接送【点我了解行程】【选择二】龙脊梯田包车/拼车小团1日游，2-8人小团出游更资源【点击了解行程】",暖心好礼：赠电子导游+精美伴手礼+30元阳朔特色午餐+参与活动赠特产礼包！,370,208,"广西 · 桂林；广西 · 阳朔",4.7,329,47
146,"2018-12-18 21:47:47",48,"2018-12-18 21:47:47",阳朔十里画廊+遇龙河漂流+世外桃源一日游【双人立减20，人工竹筏漂流，阳朔特色午餐】,"【错峰出游，贴心赠送】赠送桂林景点电子导游每个订单一份。（需联系的亲，请联系客服安排！）【如何丰富您的桂林之旅？】第一天：关键词--漓江【选择一】漓江精华段竹筏/游船 兴坪古镇 银子岩1日游，高性价比玩转阳朔漓江【点我了解行程】【选择二】漓江三星游船/四星游船半日游 桂林市区送码头，14点30下船步行直达西街【点我了解行程】第二天：关键词--阳朔【选择一】十里画廊 遇龙河漂流 世外桃源1日游，1天时间玩转阳朔，结束返回桂林【您现在看的行程】第三天：关键词--龙脊【选择一】龙脊梯田-金坑大寨1日游，大巴车/商务车出行可选，桂林往返接送【点我了解行程】【选择二】龙脊梯田包车/拼车小团1日游，2-8人小团出游更资源【点击了解行程】",暖心好礼：赠电子导游+精美伴手礼+30元阳朔特色午餐+参与活动赠特产礼包！,370,208,"广西 · 桂林；广西 · 阳朔",4.7,329,47
147,"2018-12-18 21:47:47",48,"2018-12-18 21:47:47",阳朔十里画廊+遇龙河漂流+世外桃源一日游【双人立减20，人工竹筏漂流，阳朔特色午餐】,"【错峰出游，贴心赠送】赠送桂林景点电子导游每个订单一份。（需联系的亲，请联系客服安排！）【如何丰富您的桂林之旅？】第一天：关键词--漓江【选择一】漓江精华段竹筏/游船 兴坪古镇 银子岩1日游，高性价比玩转阳朔漓江【点我了解行程】【选择二】漓江三星游船/四星游船半日游 桂林市区送码头，14点30下船步行直达西街【点我了解行程】第二天：关键词--阳朔【选择一】十里画廊 遇龙河漂流 世外桃源1日游，1天时间玩转阳朔，结束返回桂林【您现在看的行程】第三天：关键词--龙脊【选择一】龙脊梯田-金坑大寨1日游，大巴车/商务车出行可选，桂林往返接送【点我了解行程】【选择二】龙脊梯田包车/拼车小团1日游，2-8人小团出游更资源【点击了解行程】",暖心好礼：赠电子导游+精美伴手礼+30元阳朔特色午餐+参与活动赠特产礼包！,370,208,"广西 · 桂林；广西 · 阳朔",4.7,329,47
148,"2018-12-18 21:47:47",48,"2018-12-18 21:47:47",阳朔十里画廊+遇龙河漂流+世外桃源一日游【双人立减20，人工竹筏漂流，阳朔特色午餐】,"【错峰出游，贴心赠送】赠送桂林景点电子导游每个订单一份。（需联系的亲，请联系客服安排！）【如何丰富您的桂林之旅？】第一天：关键词--漓江【选择一】漓江精华段竹筏/游船 兴坪古镇 银子岩1日游，高性价比玩转阳朔漓江【点我了解行程】【选择二】漓江三星游船/四星游船半日游 桂林市区送码头，14点30下船步行直达西街【点我了解行程】第二天：关键词--阳朔【选择一】十里画廊 遇龙河漂流 世外桃源1日游，1天时间玩转阳朔，结束返回桂林【您现在看的行程】第三天：关键词--龙脊【选择一】龙脊梯田-金坑大寨1日游，大巴车/商务车出行可选，桂林往返接送【点我了解行程】【选择二】龙脊梯田包车/拼车小团1日游，2-8人小团出游更资源【点击了解行程】",暖心好礼：赠电子导游+精美伴手礼+30元阳朔特色午餐+参与活动赠特产礼包！,370,208,"广西 · 桂林；广西 · 阳朔",4.7,329,47
149,"2018-12-18 21:47:47",48,"2018-12-18 21:47:47",阳朔十里画廊+遇龙河漂流+世外桃源一日游【双人立减20，人工竹筏漂流，阳朔特色午餐】,"【错峰出游，贴心赠送】赠送桂林景点电子导游每个订单一份。（需联系的亲，请联系客服安排！）【如何丰富您的桂林之旅？】第一天：关键词--漓江【选择一】漓江精华段竹筏/游船 兴坪古镇 银子岩1日游，高性价比玩转阳朔漓江【点我了解行程】【选择二】漓江三星游船/四星游船半日游 桂林市区送码头，14点30下船步行直达西街【点我了解行程】第二天：关键词--阳朔【选择一】十里画廊 遇龙河漂流 世外桃源1日游，1天时间玩转阳朔，结束返回桂林【您现在看的行程】第三天：关键词--龙脊【选择一】龙脊梯田-金坑大寨1日游，大巴车/商务车出行可选，桂林往返接送【点我了解行程】【选择二】龙脊梯田包车/拼车小团1日游，2-8人小团出游更资源【点击了解行程】",暖心好礼：赠电子导游+精美伴手礼+30元阳朔特色午餐+参与活动赠特产礼包！,370,208,"广西 · 桂林；广西 · 阳朔",4.7,329,47
150,"2018-12-18 21:47:47",48,"2018-12-18 21:47:47",阳朔十里画廊+遇龙河漂流+世外桃源一日游【双人立减20，人工竹筏漂流，阳朔特色午餐】,"【错峰出游，贴心赠送】赠送桂林景点电子导游每个订单一份。（需联系的亲，请联系客服安排！）【如何丰富您的桂林之旅？】第一天：关键词--漓江【选择一】漓江精华段竹筏/游船 兴坪古镇 银子岩1日游，高性价比玩转阳朔漓江【点我了解行程】【选择二】漓江三星游船/四星游船半日游 桂林市区送码头，14点30下船步行直达西街【点我了解行程】第二天：关键词--阳朔【选择一】十里画廊 遇龙河漂流 世外桃源1日游，1天时间玩转阳朔，结束返回桂林【您现在看的行程】第三天：关键词--龙脊【选择一】龙脊梯田-金坑大寨1日游，大巴车/商务车出行可选，桂林往返接送【点我了解行程】【选择二】龙脊梯田包车/拼车小团1日游，2-8人小团出游更资源【点击了解行程】",暖心好礼：赠电子导游+精美伴手礼+30元阳朔特色午餐+参与活动赠特产礼包！,370,208,"广西 · 桂林；广西 · 阳朔",4.7,329,47
151,"2018-12-18 21:48:35",56,"2018-12-17 04:56:31",桂林龙脊梯田+金坑大寨一日游【超高性价比+8人小团+全景梯田+纯玩0购物】,,"无购物不进店 真纯玩，商务大巴可选！",199,140,"广西 · 桂林",5.0,21,36
152,"2018-12-18 21:48:35",56,"2018-12-17 04:56:31",桂林龙脊梯田+金坑大寨一日游【超高性价比+8人小团+全景梯田+纯玩0购物】,,"无购物不进店 真纯玩，商务大巴可选！",199,140,"广西 · 桂林",5.0,21,36
153,"2018-12-18 21:48:35",56,"2018-12-17 04:56:31",桂林龙脊梯田+金坑大寨一日游【超高性价比+8人小团+全景梯田+纯玩0购物】,,"无购物不进店 真纯玩，商务大巴可选！",199,140,"广西 · 桂林",5.0,21,36
154,"2018-12-18 21:48:35",56,"2018-12-17 04:56:31",桂林龙脊梯田+金坑大寨一日游【超高性价比+8人小团+全景梯田+纯玩0购物】,,"无购物不进店 真纯玩，商务大巴可选！",199,140,"广西 · 桂林",5.0,21,36
155,"2018-12-18 21:48:35",56,"2018-12-17 04:56:31",桂林龙脊梯田+金坑大寨一日游【超高性价比+8人小团+全景梯田+纯玩0购物】,,"无购物不进店 真纯玩，商务大巴可选！",199,140,"广西 · 桂林",5.0,21,36
156,"2018-12-18 21:48:35",56,"2018-12-17 04:56:31",桂林龙脊梯田+金坑大寨一日游【超高性价比+8人小团+全景梯田+纯玩0购物】,,"无购物不进店 真纯玩，商务大巴可选！",199,140,"广西 · 桂林",5.0,21,36
157,"2018-12-18 21:50:01",57,"2018-12-18 21:50:01",桂林龙脊梯田一日游【2-8人MINI小团，体验式出游，带您探秘龙脊】,,2-8人MINI小团，体验式旅游，让您舒心出游体验梯田美景,288,190,"广西 · 桂林；广西 · 阳朔",4.6,131,48
158,"2018-12-18 21:50:01",57,"2018-12-18 21:50:01",桂林龙脊梯田一日游【2-8人MINI小团，体验式出游，带您探秘龙脊】,,2-8人MINI小团，体验式旅游，让您舒心出游体验梯田美景,288,190,"广西 · 桂林；广西 · 阳朔",4.6,131,48
159,"2018-12-18 21:50:01",57,"2018-12-18 21:50:01",桂林龙脊梯田一日游【2-8人MINI小团，体验式出游，带您探秘龙脊】,,2-8人MINI小团，体验式旅游，让您舒心出游体验梯田美景,288,190,"广西 · 桂林；广西 · 阳朔",4.6,131,48
160,"2018-12-18 21:50:01",57,"2018-12-18 21:50:01",桂林龙脊梯田一日游【2-8人MINI小团，体验式出游，带您探秘龙脊】,,2-8人MINI小团，体验式旅游，让您舒心出游体验梯田美景,288,190,"广西 · 桂林；广西 · 阳朔",4.6,131,48
161,"2018-12-18 21:50:01",57,"2018-12-18 21:50:01",桂林龙脊梯田一日游【2-8人MINI小团，体验式出游，带您探秘龙脊】,,2-8人MINI小团，体验式旅游，让您舒心出游体验梯田美景,288,190,"广西 · 桂林；广西 · 阳朔",4.6,131,48
162,"2018-12-18 21:50:01",57,"2018-12-18 21:50:01",桂林龙脊梯田一日游【2-8人MINI小团，体验式出游，带您探秘龙脊】,,2-8人MINI小团，体验式旅游，让您舒心出游体验梯田美景,288,190,"广西 · 桂林；广西 · 阳朔",4.6,131,48
163,"2018-12-18 21:50:01",57,"2018-12-18 21:50:01",桂林龙脊梯田一日游【2-8人MINI小团，体验式出游，带您探秘龙脊】,,2-8人MINI小团，体验式旅游，让您舒心出游体验梯田美景,288,190,"广西 · 桂林；广西 · 阳朔",4.6,131,48
164,"2018-12-18 21:50:39",58,"2018-12-17 04:56:31",桂林+龙脊梯田+金坑梯田+黄洛瑶寨一日游【mini8人小团大巴可选+品竹筒饭+可选高速】,,全程商务车出游，独立小团，舒适安全出行，给您全天的享受！,165,145,"广西 · 桂林",5.0,21,29
165,"2018-12-18 21:50:39",58,"2018-12-17 04:56:31",桂林+龙脊梯田+金坑梯田+黄洛瑶寨一日游【mini8人小团大巴可选+品竹筒饭+可选高速】,,全程商务车出游，独立小团，舒适安全出行，给您全天的享受！,165,145,"广西 · 桂林",5.0,21,29
166,"2018-12-18 21:50:39",58,"2018-12-17 04:56:31",桂林+龙脊梯田+金坑梯田+黄洛瑶寨一日游【mini8人小团大巴可选+品竹筒饭+可选高速】,,全程商务车出游，独立小团，舒适安全出行，给您全天的享受！,165,145,"广西 · 桂林",5.0,21,29
