artists_x_songs.id,artists.id,artists.ts,artists.artists,songs.id,songs.ts,songs.song,songs.duration,songs.lyric,songs.written_by
111,1,"2020-11-02 12:01:14",!!!,111,"2020-11-30 11:50:27","Must Be the Moon",,"One drink, two drinks, three drinks, four
She had eyes that I couldn't ignore
Chatted her up out on the dance floor
She was out of cigarettes so I walked her to the store
Skirt pulled up, pushed up against the wall
But she pauses just the take a call
Joanne says ""girl, what the f*ck are you doing?
All these boys are gonna be your ruin""

Now I can't help but overhear
As I'm kissing from her neck to her ear
Well, if any of them meant it I'd mean it back
It never meant anything but a case of the clap
Girl please let me call you back
Why?
'Cause it's all beginning to sound like a rap

Sometimes it's just one of those nights
Ain't you never had it happen to you?
Then you go home too soon, go home too soon

You could blame it on the music
But it wouldn't be right
'Cause I've gotten lucky to some pretty bad tunes

Must be the moon
Must be the moon

Kissing in the cab on the way back 'cross the bridge
She said ""love is love but a f*ck is what it is""
""And what's that?""
She must have read my mind
'Cause she looked into my eyes and she said ""a good time""
She kissed me on the stairs and she kissed me on the porch
She kissed me as I fumbled with the key in the front door
One time, two times, three times, four
But really, who was keeping score?
We did it on the bed and we did it on the floor
But I was surprised when I got the cold shoulder
(The next morning)
She said ""you just got me hot, I finished off while you were snoring""","TYLER POPE, JUSTIN VANDERVOLGEN, JOHN PUGH, DANIEL GORMAN, MARIO ANDREONI, NICHOLAS CA"
112,1,"2020-11-02 12:01:14",!!!,112,"2020-11-30 11:50:38","Take Ecstasy with Me",,"You used to slide down the carpeted stairs
Or down the banister
You stuttered like a kaleidoscope
'Cause you knew too many words
You used to make gingerbread houses
We used to have taffy pulls

Take ecstasy with me, baby
Take ecstasy with me

You had a black snowmobile
We drove out under the northern lights
A vodka bottle gave you those raccoon eyes
We got beat up just for holding hands

Take ecstasy with me, baby
Take ecstasy with me","STEPHIN MERRITT"
113,1,"2020-11-02 12:01:14",!!!,113,"2020-11-30 11:50:55","Hello? Is This Thing On?",7:33,"Sometimes you don't say nothing 
'Cause you got nothing to say
And sometimes you tell it all 
'Cause no one's listening anyway

And you don't know for certain 
But you think you might be a bore
Don't wanna be nobody's burden 
So you just hit the dancefloor

'Cause the opportunities presented stop you dead 
Stuttering on the sentences
Small talk's asking questions 
That no one cares about what the answer is

Watching others' conversation from your place against the wall
You should have something worth saying 
If you could only find a place in the bathroom stall
But remember when you come out 
Don't you dare look inside the bathroom mirror
What is it, what was it, and does it even matter anymore?

Hey, am I making any sense at all? 
Does anyone here speak English? 
'Cause everybody's acting like I'm crazy
Hey, am I making any sense at all? 
Is this thing on?
Is this thing on? (Is this thing on?)

And I must confess or maybe you've already guessed
The you is me, I made up the rest
And I must confess or maybe you've already guessed
The you is me, I made up the rest

(Shh) the voices in my head go 
""Doo doo, doo doo, doo doo, do, do, do, do""
And the voices in my head go 
""Doo doo, doo doo, doo doo, do, do, do, do""

And don't you know sometimes 
I could just kill 
Sometimes
Yeah, I could just kill 
Sometimes, sometimes, sometimes
Yeah, I could just kill 
For a good conversation
For a good conversation
Yeah don't you know
Sometimes, sometimes, sometimes
I could just kill
For a good conversation
With someone

Oh, I could just kill
Sense at all

Hey, hey, hey am I making any sense at all? 
Does anybody here speak English?
'Cause everybody's acting like I'm crazy
Yeah, everybody's acting like I'm crazy
Crazy, crazy
Everybody's acting like I'm crazy
Hey, hey, hey, hey
Hey, hey, hey, hey
Hey, hey, hey, hey
Hey, hey
Am I making any?
Am I making any sense at?
Am I making any sense at all?
'Cause everybody
'Cause everybody's acting like I'm crazy
Everybody's acting like I'm fuckin' crazy
What?
Yeah, everybody's acting like
Everybody
Everybody's acting like I'm
Everybody's acting like I'm fuckin' crazy or something
Like everybody's just
Everyone is just
Everybody's acting like I'm fuckin' crazy or something
Like I'm
Like I'm fukin', jealous, like
Everybody's acting like I'm fuckin' crazy or something
Did you just hear that? Get it? Is that it?
Does anybody here speak English?","Tyler Pope, Justin William Vandervolgen, John Edward Pugh, Daniel Timothy Gorman, Mario G. Andreoni, Nicholas Joseph Offer, Allan Odel Wilson"
114,2,"2020-11-02 12:01:14","!!! (Chk Chk Chk)",114,"2020-11-30 11:51:14","All U Writers",,"All you writers
Get out your pens and write
Oh, all you writers
Get out your pencils and write
Yeah
All you writers
All you writers
All you writers
Get on your horses and ride
Oh you were hanging the whole night outside and don't stop
She said her favorite beatles song was wonderwall
I started movin in
It wasn't meant to be
'Cause she told me that her favorite one was always Paul
I knew I shouldn't a kissed him in the Chevrolet
Half the DJ came on it was gettin' late
I was about to reach
Between the EC
Until you sent me like a Mormon that likes every hey [?]
Go all night
Go all night long
Go all night
Go all night long
I knew I shouldn't a kissed him
I knew it
Go all night
Go all night long
I knew I shouldn't a kissed him in the Chevrolet
Half the DJ came on it was gettin' late
I was about to reach
Between the EC
Until you sent me like the Mormons who try to tell me hey
Huh
Doesn't like to log in","Mario G Andreoni, Raphael Cohen, Nicholas Joseph Offer, Paul Robert Quattrone"
115,2,"2020-11-02 12:01:14","!!! (Chk Chk Chk)",115,"2020-11-30 11:52:41","Freedom! ‘15",,"Calling me
Like I got something to say
You thought wrong
But you do it anyway
""How's it been?""
""Oh, not much, same for me
Please go away""
I can put it on if that's what you want
You'd like to get together
But I'd rather not
Calls to mind a simpler time
That who gave a shit forgot
Used to have something to prove
Now it's something to hide
And everyone assumes it's probably best not to pry
And anyway, you're probably fine
Now that you got what you wanted
Now that you've got your freedom
Now that you've got your freedom
Your freedom
How's that working for you baby?
Your freedom
How's that working for you baby?
Your freedom
How's that working for you?

Who was it then
Who was it that I knew?
Was it you who I knew then?
Or is this the real you?
No offence
But whoever this person is
I don't have much interest in
Remembered more by some ill-advised tattoo
Used to have a couple now you've got a few
If I know you and I think I do
You forgot it by the time that the ink was blue
And it won't be true till you've found your freedom
Your freedom
How's that working for you baby?
Your freedom
How's that working for you baby?
Your freedom
How's that working for you?
How's that working for you baby?
How's that working for you?

Used to have something to prove
Now it's something to hide
And everyone assumes it's probably best not to pry
How's that working for you baby?
How's that working for you child?
How's that working for you baby?
How's that working for you?
How's that working for you babe?
How's that working for you child?
How's that working for you baby?
How's that working for you child?
Child
Child
Child

Did you figure it out?
Did you figure it out?
Did you figure it out?
Did you figure it out what this song is about?
Did you figure it out?
Did you figure it out?
Did you figure it out?
Did you figure it out what this song is about?
How is it working for you baby?
How is it working for you?
How is it working for you baby?
How is it working for you?
Did you figure it out?
Did you figure it out?
How is it working for you baby?
How is it working for you?
How is it working for you baby?
How is it working for you?
Did you figure it out?
Did you figure it out?
Don't figure it out
Don't figure it out
How is it working for you?
How is it working for you?
Did you figure it out?
Did you figure it out?
Did you figure it out?
Did you figure it out?","Mario G. Andreoni, Rafael Cohen, Daniel Timothy Gorman, Nicholas Offer, Paul Quattrone"
116,2,"2020-11-02 12:01:14","!!! (Chk Chk Chk)",116,"2020-11-30 11:53:28","Bam City",,"We just got back from Bilbao
It's such a great little town
We ain't got time for that now
We just got back from Bilbao
What a great little town
We ain't got time for that now

I changed the details but the story's based loosely
On a bunch of shit that really happened to me
Played up the parts where I look good, so sue me
Whatever I do, I always do it truly
You may not know that it's all just an act
You can't believe that the world is still flat
You tell the truth but you tell it slack
You told some lies but your account handles that
Uh-huh, uh-huh

We just got back from Paris
But it's all Greek to me
Except s'il vous plaît and merci

Saw you at the park, it was just last Tuesday
It's no big deal, kind of a slow news day
Walked by you slow but there was nothing you could say
Now show you the difference that having a clues make
See where it gets you, acting so sedated
It ain't a shame and it ain't no pity
What it is, is strangely fitting
Only one of us is going to see Bam City
Uh-huh, uh-huh

We just went to Tokyo
Heard Slyd on the radio
Nice work Ray, Arigatou

So won't you take me to
Bam City
Won't you take me on down
So won't you take me to
Bam City
Won't you take me on down
Bam City
Won't you take me on down
So won't you take me to
Bam City
Won't you take me on down
Uh-huh
Won't you take me to
Won't you take me on down
Uh-huh
So won't you take me to
Bam City
Bam City
Bam City
Uh-huh
Bam City
Bam","Daniel Timothy Gorman, Nicholas Joseph Offer, Rafael Cohen"
117,2,"2020-11-02 12:01:14","!!! (Chk Chk Chk)",117,"2020-11-30 11:53:45","I Feel So Free (Citation Needed)",8:39,"I try to listen
Oh to the little if there's a heat inside
But it's hard to trust it
When everyone out here is so uptight

I can't admit it
But what I want is what I want
And that is what I've always tried to hide
'Cause that's how we live life too (no, no)
Well let me pose this question

Could it be I'm the only one?
It can't be I'm the only one
Doesn't everyone think they're the only one? 
Say it ain't so
Say it ain't so
Say it ain't so
Now say it ain't so
Go on, sing that back, sing that back to me, sing it

So, now say it ain't so
Just hold on to that, you remember it 
And we'll ask you to sing that later

Damn
It's quiet around here without a kick drum
Set that control
Or play the guitar
Pretty please

And if I'm honest with her
I guess I have to tell
That there's no promise I haven't kept to myself
But I'm not finished here
No matter what you said
'Cause I stay hungry 
And those other cats are too well fed

I say so, now say it ain't so
Say it ain't so, now say it ain't so

It means I feel a little something
And now everybody does
Says a lot of people walk in when
Well just my buddy does

I say it ain't so
Ah shh
You see how these guys are?
They gonna play games with you
Let me tell you something
I know these guys
They're close personal friends of min
You gotta watch out for them
They're tricky, they're tricky, they're tricky

Well now I'll tell you why
I wanna tell you why
I wanna tell you how I feel
Yeah, I wanna tell you how I feel

You see
I, I feel so free
I feel so free
I feel so free right now
I, I feel so free
I feel so free
I feel so 
Free, malarkey, you know what I'm talking about

I remember when they told me
So that's the way things go 
I looked straight in the eye and said
Baby, it ain't so
It ain't so
It ain't so
The trouble when I was older
They'd think that I wouldn't know
But I'm old enough to look over my shoulder
And still say it ain't so
It ain't so
It ain't so
Now say it ain't so
Now say it ain't so
(Don't tell me how to love)
Say it ain't so
Now say it ain't so
(Don't tell me how to love)

I
I feel so free
I feel so free
I feel so free right now

I feel like it's just like a
Shower of Grammys in here
So I'm trippin on them
And I'm splashing in puddles of Grammys
Oh
But I don't mind, I can take it
Let 'em rain, I said, let 'em rain
Or do you want it crispy in this moment?
And if Henders is gonna get the Swedish Grammy
Swimming?
Nah, forget I said that
We're just gonna take you home
You can watch the Bills

And I feel so free
I feel so free
(When I'm real) I feel so free (when I'm real)
High (when I'm real)
High (when I'm real, I feel so free)
High (when I'm real) I feel so free
High

I remember when they told me
So that's the way things go 
I looked straight in the eye and said
Said baby, it ain't so
The trouble when I was older
They'd think that I wouldn't know
You know what?
I was old enough to look over my shoulder
I'm old enough to look over my shoulder
I'm old enough to look over my shoulder
Still, say it ain't so
It ain't so
It ain't so
Now say it ain't so
Now say it ain't so
(Don't tell me how to love)
Say it ain't so
Now say it ain't so
(Don't tell me how to love)

See, I
I feel so free, right now, yeah
I feel so free, right now
I feel so free, right now, yeah
I feel so free, right now","Mario Andreoni, Nic Offer, Rafael Cohen"
118,2,"2020-11-02 12:01:14","!!! (Chk Chk Chk)",118,"2020-11-30 11:54:24","Even When the Water's Cold",3:47,"Friends told her she was better off
At the bottom of a river
Than in a bed with him
He said until you try both
You won't know what you like better
Why don't we go for a swim?
Well, friends told her this and friends told her that
But friends don't choose what echoes in your head
When she got bored with all the idle chitchat
Kept thinking about what he said

I'll swim even when the water's cold
That's the one thing that I know
Even when the water's cold

She remembers it fondly, she doesn't remember at all
But what she does, she sees clearly
She lost his number, and he never called
But all she really lost was an earring
The other's in a box with others she has lost
I wonder if she still hears me

I'll swim even when the water's cold
That's the one thing that I know
Even when the water's cold

If you believe in love
Then you know that sometimes it isn't
Do you believe in love?
Then save the bullshit questions
Sometimes it is and sometimes it isn't
Sometimes it's just how the light hits their eyes
Do you believe in love?","Mario G Andreoni, Nicholas Joseph Offer, Rafael Cohen"
119,2,"2020-11-02 12:01:14","!!! (Chk Chk Chk)",119,"2020-11-30 11:54:43","Even When the Water’s Cold",,"Friends told her she was better off
At the bottom of a river
Than in a bed with him
He said until you try both
You won't know what you like better
Why don't we go for a swim?
Well, friends told her this and friends told her that
But friends don't choose what echoes in your head
When she got bored with all the idle chitchat
Kept thinking about what he said

I'll swim even when the water's cold
That's the one thing that I know
Even when the water's cold

She remembers it fondly, she doesn't remember at all
But what she does, she sees clearly
She lost his number, and he never called
But all she really lost was an earring
The other's in a box with others she has lost
I wonder if she still hears me

I'll swim even when the water's cold
That's the one thing that I know
Even when the water's cold

If you believe in love
Then you know that sometimes it isn't
Do you believe in love?
Then save the bullshit questions
Sometimes it is and sometimes it isn't
Sometimes it's just how the light hits their eyes
Do you believe in love?","Mario G Andreoni, Nicholas Joseph Offer, Rafael Cohen"
120,2,"2020-11-02 12:01:14","!!! (Chk Chk Chk)",120,"2020-11-30 11:55:04","Get That Rhythm Right",,"There are those who wear regrets
Like some kind of badge
So proud of what we all have
But I don't cry about the could'ves
Worry bout the would'ves
And I sure don't give a shit about the should'ves
So you think you've had it tough
Had it tougher than the rest of us
You just couldn't take it when it got too much
Should've known then you would end up
Just like every other coulda been a contender
Telling boring stories how you'd rather remember

Once you get that rhythm right
Baby, it's hard to say good night
Once you get that rhythm right
Who's asking?

I suppose it's never enough
You get what you want, then you want what was
But I'd rather worry about my existential crisis
Laying on a beach where the sun sets the nicest

Once you get that rhythm right
Baby, it's hard to say good night
Once you get that rhythm right
It's hard to live another life
Who's asking?

Pushed aside, but he didn't fight back
It's your life, shouldn't treat it like that","Mario G. Andreoni, Nicholas Joseph Offer, Paul Robert Quattrone, Allan Odel Wilson"
121,2,"2020-11-02 12:01:14","!!! (Chk Chk Chk)",121,"2020-11-30 11:55:58","One Girl/One Boy",4:03,"I'm a one boy, one boy girl
You know I'm a one boy girl

Some girls, say in their world
They couldn't bear to have just him
But I don't need a load of guys
To pump up my self esteem

(Girl what you doin' with just one guy?)
Given' all my lovin'
(What you gonna do when there's lipstick on his collar?)
(You're gonna get old before your time)
You can't tell me nothing 'bout this man of mine

No other love could ever compare to my lover
I'm a one boy, one boy girl
No other touch could mean half as much as my lover
You know I'm a one boy girl

Check it out, some guys never realize
What a girl needs from a man
But my guy always satisfies
It's a love we understand

(Don't you wanna go out and play?)
I'm sorry but I'm busy
(What if you call and there isn't any answer?)
(You're gonna find him gone one day)
He'll always be with me no matter what you say

No other love could ever compare to my lover
I'm a one boy, one boy girl
No other touch could mean half as much as my lover
You know I'm a one boy girl

No other kiss is one that I miss like my lover
I'm a one boy, one boy girl
No other man could love like he can, he's my lover
You know I'm a one boy girl

Hey yo, Kylie
(Mm hmm)
What's up with this one boy girl, thing?
Well, let me break it down like this
(Yeah, right)

It doesn't pay to stay or be good
You know how guys are, I don't think he could
Be with just one, and what if he cheats ya?
Girl just have fun, go out and meet ya
Two or three more

(I don't think so)
You should see more
(No I don't think so)
How could you be sure?
(I believe him)
You're in for heartbeat, you don't need him

What if he hurts you?
(He won't do that)
Are you sure?
(Yeah, that's a fact)
There's lots of guys in this world
Not for me, I'm a one boy girl

No other love
My lover, oh
One boy, one boy girl

No other touch
My lover, oh
One boy, one boy girl

No other love could ever compare to my lover
I'm a one boy, one boy girl
No other touch could mean half as much as my lover
You know I'm a one boy girl

He's my one boy, number one boy
How can I be lonely?
He's my one and only

He's my one boy, number one boy
Can't deny that he's my guy
Won't never have to say goodbye

He's my one boy, number one boy
He'll be with me 'til the end
All his love can't be bad","MARIO ANDREONI, RAFAEL COHEN, NICHOLAS OFFER, PAUL QUATTRONE"
122,2,"2020-11-02 12:01:14","!!! (Chk Chk Chk)",122,"2020-11-30 11:56:06","Station (Meet Me at The)",,"They say you can't always get what you want
And they try to say you get what you need
Well, that sounds nice to me
But it ain't nothing but a dice roll
I say you get what you get
It don't matter where your sympathies lie
If you ain't got a glimmer in your eye
You might end up knighted minister of cool
Might end up floating dead in a pool

Meet me at the station
Meet me 'bout half past nine
As per our conversation
We'll be closer to fine
If we hedge our bets
Hold tight, let's get what we want now, baby

Well, it's a long walk to freedom
And then a long way home
There ain't no one you can call up, crying on the phone
There ain't no broken heart like your own
Well, I say, forget him, forget her
There ain't nothing lasts forever
Don't marry anyone that don't like The Beatles
Don't marry anyone, it'll work out even better","MARIO ANDREONI, RAFAEL COHEN, NICHOLAS OFFER, PAUL QUATTRONE"
123,2,"2020-11-02 12:01:14","!!! (Chk Chk Chk)",123,"2020-11-30 11:56:23","Heart of Hearts",6:02,"Her face, her face didn't change the whole damn time
When suddenly suddenly she left the room crying
Turned her cards, turned her cards over, they were shocked to find
One card, none of them had ever seen dealt
Was a heart of hearts

Staring, staring out the window like something's missing
Talking, talking himself but not even he is listening
Read the letter, read the letter over he was shocked to find
Dear you, the heart is nothing but, nothing but a shell
For your heart of hearts

Talking bout real love, baby
It's such a precious thing
It's got to be true love, baby
It's such a precious thing
It's got to be true love, baby
It's such a precious things
'Cause we're all just fumbling, baby
Fumbling in the dark
For a heart of hearts","Tyler Pope, Justin William Vandervolgen, John Edward Pugh, Daniel Timothy Gorman, Mario G. Andreoni, Nicholas Joseph Offer, Allan Odel Wilson"
124,2,"2020-11-02 12:01:14","!!! (Chk Chk Chk)",124,"2020-11-30 11:56:45","When the Going Gets Tough, The Tough Get Karazzee",6:16,"How's this for opening lines? 
We'd like to blow your minds 
By telling you everything's gonna be fine 
We'd like to blow your minds 
Pick up the pieces and see what we find 
Just don't mention tomorrow 
I'll deal with that later 
Don't say yesterday 
Let's leave that to the haters 
Whatever color the sky is fine by me 
Whenever the sun rises is fine by me 
But when the going gets tough 
Then the tough get karazzee 
Yeah, let them huff 
And let them puff 
'Cause it doesn't fuckin' phase me 
Some people take what they can get 
And some people take what they are given 

Some people do what they wanna do 
And some people just keep on wishing 
Some people say that life's a bitch 
But I prefer to think that it's bitchin' 
I don't look for answers, I just take my chances 
I think I feel like dancing 
'Cause if this don't make you move 
Then nothing will 
'Cause you can learn a lot from sunshine 
You can learn a lot from rain 
Cutting through the afternoon blue sky 
Yeah, you can learn a lot from taking your chances, pants off 
You could learn a lot of things 
From a lot of things really 
But if you wanna know the truth 
If you wanna know why 
The just go up on the roof 
And stare at the sky","TYLER POPE, JUSTIN VANDERVOLGEN, JOHN PUGH, DANIEL GORMAN, MARIO ANDREGONI, NICHOLAS OFFER"
