part.id,part.ts,part.part,part.sequence,part.part_code,part.quantity,part.note,part.data_model
308,"2019-02-28 07:18:57","2706A 103 645 cover plate",27,"06A 103 645",1,1,
309,"2019-02-20 22:34:51","3106D 103 634 E tube for oil dipstick",31,"06D 103 634 E",1,1,
310,"2019-02-20 22:34:51","32 guide funnelsee illustration:",32,,1,,
311,"2019-02-20 22:34:51","33 transmission securing partssee illustration:",33,,,,
314,"2019-02-20 22:34:55","1 cylinder block with pistonsM >> AHU 101 807discont. / replace:",1,,1,,
315,"2019-02-20 22:34:55","(1)028 103 101 AB cylinder block with pistonsM AHU 101 808>>",(1),"028 103 101 AB",,1;1,"AFN,AVG"
317,"2019-02-20 22:34:55","3036 103 113 A end cap",3,"036 103 113 A",3,"36,6",
318,"2019-02-23 07:57:24","4N 01190710 end cap",4,"N 01190710",14,14,
319,"2019-02-26 15:52:26","5028 103 039 A dowel sleeve",5,"028 103 039 A",1,"14,15X21",1Y
320,"2019-02-20 22:34:55","6036 103 113 A end cap",6,"036 103 113 A",1,"36,6",
321,"2019-02-26 15:52:26","7056 905 261 o-ring",7,"056 905 261",1,1,1Y
322,"2019-02-26 15:52:26","8056 103 541 bush",8,"056 103 541",1,1,1Y
323,"2019-02-20 22:34:55","9056 103 117 bungs",9,"056 103 117",1,"6,4MM",
324,"2019-02-26 15:52:26","(9)N 0162011 cup rivet",(9),"N 0162011",,"4,8X14",1Y
325,"2019-02-26 15:52:26","10028 905 256 bracket",10,"028 905 256",1,1,1Y
326,"2019-02-20 22:34:55","11N 01224110 spring washer",11,"N 01224110",1,B8X15,
327,"2019-02-20 22:34:55","12N 01024416 hexagon bolt",12,"N 01024416",1,M8X30,
328,"2019-02-20 22:34:55","13068 103 085 E shaft oil seal",13,"068 103 085 E",1,47X10,
329,"2019-02-20 22:34:55","14N 01224110 spring washer",14,"N 01224110",1,B8X15,
330,"2019-02-26 15:52:26","15N 01024016 hexagon bolt",15,"N 01024016",1,M8X20,1Y
331,"2019-02-28 04:31:59","16N 0122265 spring washer",16,"N 0122265",6,6,
332,"2019-02-20 22:34:55","17N 01021612 hexagon bolt",17,"N 01021612",,M6X18,
333,"2019-02-26 15:52:26","18051 103 152 sealing flange",18,"051 103 152",1,1,1Y
334,"2019-02-26 15:52:26","19026 103 161 B seal",19,"026 103 161 B",1,1,1Y
335,"2019-02-26 15:52:26","20N 0432072 cylinder pin",20,"N 0432072",4,8X14,1Y
336,"2019-02-20 22:34:55","21068 103 157 D oil spray jetM >> AHU 100 000",21,"068 103 157 D",,4;4,
337,"2019-02-20 22:34:55","(21)028 103 157 A oil spray jetM AHU 100 001>>M AFN 150 001>>",(21),"028 103 157 A",,M10,
338,"2019-02-20 22:34:55","22N 90241501 socket head bolt with hexagon socket headM >> AHU 100 000M >> AFN 150 000",22,"N 90241501",,M6X10,
339,"2019-02-20 22:34:55","23 discont. / replace:",23,,1,,
340,"2019-02-20 22:34:55","(24)068 103 171 F sealing flangeM >> AHU 390 000M >> AFN 576 000",(24),"068 103 171 F",,rear,"2003.96 - 2008.98"
341,"2019-02-20 22:34:55","(24)028 103 171 B sealing flangeM AHU 390 001>>M AFN 576 001>>",(24),"028 103 171 B",,rear,
342,"2019-02-20 22:34:55","25026 103 181 B sealM >> AHU 390 000M >> AFN 576 000",25,"026 103 181 B",,1;1,"2003.96 - 2008.98"
343,"2019-02-20 22:34:55","26022 103 139 dowel sleeve",26,"022 103 139",2,"16X13,5",
344,"2019-02-26 15:52:26","27051 103 601 engine oil sump",27,"051 103 601",1,1,1Y
345,"2019-02-23 00:59:44","28044 103 609 D seal",28,"044 103 609 D",1,1,
346,"2019-02-20 22:34:55","(28)044 103 609 D sealM >> AHU 760 000M >> AFN 866 421",(28),"044 103 609 D",,1;1,"2003.96 - 2004.99"
347,"2019-02-20 22:34:55","28AD 176404A2 silicone sealantM AHU 760 001>>M AFN 866 422>>",28A,"D 176404A2",,93G,
348,"2019-02-20 22:34:55","29N 0138492 o-ring",29,"N 0138492",1,14X20,
349,"2019-02-26 15:52:26","30N 90288901 oil drain plug",30,"N 90288901",1,"M14X1,5X16",1Y
350,"2019-02-20 22:34:55","31N 90423402 bolt, hex. hd. with shoulder, self-locking",31,"N 90423402",20,M6X17,
351,"2019-02-20 22:34:55","32044 103 647 B cover plate",32,"044 103 647 B",1,upper,
352,"2019-02-20 22:34:55","32028 103 647 D cover plate",32,"028 103 647 D",1,upper,
353,"2019-02-20 22:34:55","(32)044 105 551 cover plate",(32),"044 105 551",1,upper,
354,"2019-02-28 02:30:42","33N 0122265 spring washer",33,"N 0122265",6,6,ABF
355,"2019-02-20 22:34:55","34N 0143401 bolt, hex. hd. with shoulder, self-locking",34,"N 0143401",3,M6X10,
356,"2019-02-20 22:34:55","35 cover platesee illustration:see illustration:",35,,,,
357,"2019-02-20 22:34:55","36N 0102279 bolt, hexagon head self-locking",36,"N 0102279",2,M7X12,
358,"2019-02-20 22:34:55","41028 103 634 tube for oil dipstick",41,"028 103 634",1,1,
359,"2019-02-20 22:34:55","42028 103 663 B guide funnel",42,"028 103 663 B",1,1,
