boat_image.id,boat_image.ts,boat_image.source_content_type,boat_image.hash_file_content,boat_image.size,boat_image.path,boat_image.title,boat_image.access,image_slug.id,image_slug.ts,boat.id,boat.ts,boat.description
211,"2017-12-14 23:25:18",image/jpeg,22a4a667f5b5fa356e276c86b2b316046daf3f9b,157747,/22/a4/a6/67/22a4a667f5b5fa356e276c86b2b316046daf3f9b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/22/a4/a6/67/22a4a667f5b5fa356e276c86b2b316046daf3f9b.jpg,211,"2017-12-11 20:29:37",40,"2017-12-11 20:31:14","The 227SSX SURF combines Chaparral style the SSX series in known for, with the fun sport of wakesurfing. A specially designed hull, Volvo Penta Forward Drive, Malibu Surf Gate™, and Medallion touch screen control marry together to complete the perfect wake. The 227 SSX Surf still maintains all the outstanding performance and ride a sterndrive powered boat is known for."
212,"2017-12-14 23:25:27",image/jpeg,ec97c6eb15e3b2f820a060e965c704919dc03886,141920,/ec/97/c6/eb/ec97c6eb15e3b2f820a060e965c704919dc03886.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/ec/97/c6/eb/ec97c6eb15e3b2f820a060e965c704919dc03886.jpg,212,"2017-12-11 20:29:37",40,"2017-12-11 20:31:14","The 227SSX SURF combines Chaparral style the SSX series in known for, with the fun sport of wakesurfing. A specially designed hull, Volvo Penta Forward Drive, Malibu Surf Gate™, and Medallion touch screen control marry together to complete the perfect wake. The 227 SSX Surf still maintains all the outstanding performance and ride a sterndrive powered boat is known for."
213,"2017-12-14 23:25:39",image/jpeg,2789ea10446e7001267f6a7e8c5272d5846e00ab,226811,/27/89/ea/10/2789ea10446e7001267f6a7e8c5272d5846e00ab.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/27/89/ea/10/2789ea10446e7001267f6a7e8c5272d5846e00ab.jpg,213,"2017-12-11 20:29:37",40,"2017-12-11 20:31:14","The 227SSX SURF combines Chaparral style the SSX series in known for, with the fun sport of wakesurfing. A specially designed hull, Volvo Penta Forward Drive, Malibu Surf Gate™, and Medallion touch screen control marry together to complete the perfect wake. The 227 SSX Surf still maintains all the outstanding performance and ride a sterndrive powered boat is known for."
214,"2017-12-14 23:25:45",image/jpeg,47632ecb61817a3d81e076aea386f64562663196,260863,/47/63/2e/cb/47632ecb61817a3d81e076aea386f64562663196.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/47/63/2e/cb/47632ecb61817a3d81e076aea386f64562663196.jpg,214,"2017-12-11 20:29:37",40,"2017-12-11 20:31:14","The 227SSX SURF combines Chaparral style the SSX series in known for, with the fun sport of wakesurfing. A specially designed hull, Volvo Penta Forward Drive, Malibu Surf Gate™, and Medallion touch screen control marry together to complete the perfect wake. The 227 SSX Surf still maintains all the outstanding performance and ride a sterndrive powered boat is known for."
215,"2017-12-14 23:25:57",image/jpeg,ec3d94751f59428243039599118b4d6877be8c75,228998,/ec/3d/94/75/ec3d94751f59428243039599118b4d6877be8c75.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/ec/3d/94/75/ec3d94751f59428243039599118b4d6877be8c75.jpg,215,"2017-12-11 20:29:37",40,"2017-12-11 20:31:14","The 227SSX SURF combines Chaparral style the SSX series in known for, with the fun sport of wakesurfing. A specially designed hull, Volvo Penta Forward Drive, Malibu Surf Gate™, and Medallion touch screen control marry together to complete the perfect wake. The 227 SSX Surf still maintains all the outstanding performance and ride a sterndrive powered boat is known for."
216,"2017-12-14 23:26:04",image/jpeg,d941dd6bd7d14c1cfd89c6089a314c9e1550e63c,208197,/d9/41/dd/6b/d941dd6bd7d14c1cfd89c6089a314c9e1550e63c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/d9/41/dd/6b/d941dd6bd7d14c1cfd89c6089a314c9e1550e63c.jpg,216,"2017-12-11 20:29:37",40,"2017-12-11 20:31:14","The 227SSX SURF combines Chaparral style the SSX series in known for, with the fun sport of wakesurfing. A specially designed hull, Volvo Penta Forward Drive, Malibu Surf Gate™, and Medallion touch screen control marry together to complete the perfect wake. The 227 SSX Surf still maintains all the outstanding performance and ride a sterndrive powered boat is known for."
217,"2017-12-14 23:26:12",image/jpeg,bf7185925bc3a5c8b4eca83f22cde5b52cba5153,170547,/bf/71/85/92/bf7185925bc3a5c8b4eca83f22cde5b52cba5153.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/bf/71/85/92/bf7185925bc3a5c8b4eca83f22cde5b52cba5153.jpg,217,"2017-12-11 20:29:37",40,"2017-12-11 20:31:14","The 227SSX SURF combines Chaparral style the SSX series in known for, with the fun sport of wakesurfing. A specially designed hull, Volvo Penta Forward Drive, Malibu Surf Gate™, and Medallion touch screen control marry together to complete the perfect wake. The 227 SSX Surf still maintains all the outstanding performance and ride a sterndrive powered boat is known for."
218,"2017-12-14 23:26:18",image/jpeg,5fc3bdf256e5b459f24723c088fe565f7f4bdd6c,133821,/5f/c3/bd/f2/5fc3bdf256e5b459f24723c088fe565f7f4bdd6c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/5f/c3/bd/f2/5fc3bdf256e5b459f24723c088fe565f7f4bdd6c.jpg,218,"2017-12-11 20:29:37",40,"2017-12-11 20:31:14","The 227SSX SURF combines Chaparral style the SSX series in known for, with the fun sport of wakesurfing. A specially designed hull, Volvo Penta Forward Drive, Malibu Surf Gate™, and Medallion touch screen control marry together to complete the perfect wake. The 227 SSX Surf still maintains all the outstanding performance and ride a sterndrive powered boat is known for."
219,"2017-12-14 23:26:28",image/jpeg,935af0148787e536ca00cee75faadb7d7133ca52,135238,/93/5a/f0/14/935af0148787e536ca00cee75faadb7d7133ca52.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/93/5a/f0/14/935af0148787e536ca00cee75faadb7d7133ca52.jpg,219,"2017-12-11 20:29:37",40,"2017-12-11 20:31:14","The 227SSX SURF combines Chaparral style the SSX series in known for, with the fun sport of wakesurfing. A specially designed hull, Volvo Penta Forward Drive, Malibu Surf Gate™, and Medallion touch screen control marry together to complete the perfect wake. The 227 SSX Surf still maintains all the outstanding performance and ride a sterndrive powered boat is known for."
220,"2017-12-14 23:26:37",image/jpeg,01cd5c2c1510fd04dab4b2505693c63c6d8e73ba,127978,/01/cd/5c/2c/01cd5c2c1510fd04dab4b2505693c63c6d8e73ba.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/01/cd/5c/2c/01cd5c2c1510fd04dab4b2505693c63c6d8e73ba.jpg,220,"2017-12-11 20:29:44",41,"2017-12-11 20:31:16","Incorporating Chaparral's patented Wide Tech technology, the action-packed 224 mixes the roominess of a deck boat with the zest of a sport boat. Nothing sizes up to the 224 when it comes to performance and features. Uncover huge storage areas under the seats, in the starboard console and in a wakeboard-sized floor locker. The cockpit wet bar is ideal for light snacks. Three easy-to-reach ice chests are super cool. Want to beat the heat? An oversized, color coordinated Bimini top keeps you covered in typical Sunesta style."
221,"2017-12-14 23:26:48",image/jpeg,cac7c8962e5d1f84aaa3e691f5352ee8830cc8db,137435,/ca/c7/c8/96/cac7c8962e5d1f84aaa3e691f5352ee8830cc8db.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/ca/c7/c8/96/cac7c8962e5d1f84aaa3e691f5352ee8830cc8db.jpg,221,"2017-12-11 20:29:44",41,"2017-12-11 20:31:16","Incorporating Chaparral's patented Wide Tech technology, the action-packed 224 mixes the roominess of a deck boat with the zest of a sport boat. Nothing sizes up to the 224 when it comes to performance and features. Uncover huge storage areas under the seats, in the starboard console and in a wakeboard-sized floor locker. The cockpit wet bar is ideal for light snacks. Three easy-to-reach ice chests are super cool. Want to beat the heat? An oversized, color coordinated Bimini top keeps you covered in typical Sunesta style."
222,"2017-12-14 23:26:57",image/jpeg,e0f242e4656a8173dbf276ae2078b8c2eec2d67c,167019,/e0/f2/42/e4/e0f242e4656a8173dbf276ae2078b8c2eec2d67c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/e0/f2/42/e4/e0f242e4656a8173dbf276ae2078b8c2eec2d67c.jpg,222,"2017-12-11 20:29:44",41,"2017-12-11 20:31:16","Incorporating Chaparral's patented Wide Tech technology, the action-packed 224 mixes the roominess of a deck boat with the zest of a sport boat. Nothing sizes up to the 224 when it comes to performance and features. Uncover huge storage areas under the seats, in the starboard console and in a wakeboard-sized floor locker. The cockpit wet bar is ideal for light snacks. Three easy-to-reach ice chests are super cool. Want to beat the heat? An oversized, color coordinated Bimini top keeps you covered in typical Sunesta style."
223,"2017-12-14 23:27:04",image/jpeg,a7157c2306e972e207396973eb705e9f60d9222e,154661,/a7/15/7c/23/a7157c2306e972e207396973eb705e9f60d9222e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/a7/15/7c/23/a7157c2306e972e207396973eb705e9f60d9222e.jpg,223,"2017-12-11 20:29:44",41,"2017-12-11 20:31:16","Incorporating Chaparral's patented Wide Tech technology, the action-packed 224 mixes the roominess of a deck boat with the zest of a sport boat. Nothing sizes up to the 224 when it comes to performance and features. Uncover huge storage areas under the seats, in the starboard console and in a wakeboard-sized floor locker. The cockpit wet bar is ideal for light snacks. Three easy-to-reach ice chests are super cool. Want to beat the heat? An oversized, color coordinated Bimini top keeps you covered in typical Sunesta style."
224,"2017-12-14 23:27:10",image/jpeg,154903ff36d50c7f354dd68c1e6b58c5eab71db9,186897,/15/49/03/ff/154903ff36d50c7f354dd68c1e6b58c5eab71db9.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/15/49/03/ff/154903ff36d50c7f354dd68c1e6b58c5eab71db9.jpg,224,"2017-12-11 20:29:44",41,"2017-12-11 20:31:16","Incorporating Chaparral's patented Wide Tech technology, the action-packed 224 mixes the roominess of a deck boat with the zest of a sport boat. Nothing sizes up to the 224 when it comes to performance and features. Uncover huge storage areas under the seats, in the starboard console and in a wakeboard-sized floor locker. The cockpit wet bar is ideal for light snacks. Three easy-to-reach ice chests are super cool. Want to beat the heat? An oversized, color coordinated Bimini top keeps you covered in typical Sunesta style."
225,"2017-12-14 23:27:18",image/jpeg,c9d92d51ccc418091055562aae4cbe9f2e53aa33,200891,/c9/d9/2d/51/c9d92d51ccc418091055562aae4cbe9f2e53aa33.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/c9/d9/2d/51/c9d92d51ccc418091055562aae4cbe9f2e53aa33.jpg,225,"2017-12-11 20:29:44",41,"2017-12-11 20:31:16","Incorporating Chaparral's patented Wide Tech technology, the action-packed 224 mixes the roominess of a deck boat with the zest of a sport boat. Nothing sizes up to the 224 when it comes to performance and features. Uncover huge storage areas under the seats, in the starboard console and in a wakeboard-sized floor locker. The cockpit wet bar is ideal for light snacks. Three easy-to-reach ice chests are super cool. Want to beat the heat? An oversized, color coordinated Bimini top keeps you covered in typical Sunesta style."
226,"2017-12-14 23:27:29",image/jpeg,4fb56bae9e7ee19e5453a3491b4529bf65b8f3d0,166480,/4f/b5/6b/ae/4fb56bae9e7ee19e5453a3491b4529bf65b8f3d0.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/4f/b5/6b/ae/4fb56bae9e7ee19e5453a3491b4529bf65b8f3d0.jpg,226,"2017-12-11 20:29:44",41,"2017-12-11 20:31:16","Incorporating Chaparral's patented Wide Tech technology, the action-packed 224 mixes the roominess of a deck boat with the zest of a sport boat. Nothing sizes up to the 224 when it comes to performance and features. Uncover huge storage areas under the seats, in the starboard console and in a wakeboard-sized floor locker. The cockpit wet bar is ideal for light snacks. Three easy-to-reach ice chests are super cool. Want to beat the heat? An oversized, color coordinated Bimini top keeps you covered in typical Sunesta style."
227,"2017-12-14 23:27:36",image/jpeg,0971d2b2cbc381cc9f4a4097d56807f388104915,153971,/09/71/d2/b2/0971d2b2cbc381cc9f4a4097d56807f388104915.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/09/71/d2/b2/0971d2b2cbc381cc9f4a4097d56807f388104915.jpg,227,"2017-12-11 20:29:44",41,"2017-12-11 20:31:16","Incorporating Chaparral's patented Wide Tech technology, the action-packed 224 mixes the roominess of a deck boat with the zest of a sport boat. Nothing sizes up to the 224 when it comes to performance and features. Uncover huge storage areas under the seats, in the starboard console and in a wakeboard-sized floor locker. The cockpit wet bar is ideal for light snacks. Three easy-to-reach ice chests are super cool. Want to beat the heat? An oversized, color coordinated Bimini top keeps you covered in typical Sunesta style."
228,"2017-12-14 23:27:39",image/jpeg,3bd19f96eeb32da9ac860f3d86c3dd80de2f42e9,198103,/3b/d1/9f/96/3bd19f96eeb32da9ac860f3d86c3dd80de2f42e9.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/3b/d1/9f/96/3bd19f96eeb32da9ac860f3d86c3dd80de2f42e9.jpg,228,"2017-12-11 20:29:44",41,"2017-12-11 20:31:16","Incorporating Chaparral's patented Wide Tech technology, the action-packed 224 mixes the roominess of a deck boat with the zest of a sport boat. Nothing sizes up to the 224 when it comes to performance and features. Uncover huge storage areas under the seats, in the starboard console and in a wakeboard-sized floor locker. The cockpit wet bar is ideal for light snacks. Three easy-to-reach ice chests are super cool. Want to beat the heat? An oversized, color coordinated Bimini top keeps you covered in typical Sunesta style."
229,"2017-12-14 23:27:44",image/jpeg,047d98f8c57907b5c75a33dc27e36f7fb8a7abb1,40924,/04/7d/98/f8/047d98f8c57907b5c75a33dc27e36f7fb8a7abb1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/04/7d/98/f8/047d98f8c57907b5c75a33dc27e36f7fb8a7abb1.jpg,229,"2017-12-11 20:29:44",41,"2017-12-11 20:31:16","Incorporating Chaparral's patented Wide Tech technology, the action-packed 224 mixes the roominess of a deck boat with the zest of a sport boat. Nothing sizes up to the 224 when it comes to performance and features. Uncover huge storage areas under the seats, in the starboard console and in a wakeboard-sized floor locker. The cockpit wet bar is ideal for light snacks. Three easy-to-reach ice chests are super cool. Want to beat the heat? An oversized, color coordinated Bimini top keeps you covered in typical Sunesta style."
230,"2017-12-14 23:27:56",image/jpeg,32988ca81469bc1e30a3e821ba08a82e19818170,160092,/32/98/8c/a8/32988ca81469bc1e30a3e821ba08a82e19818170.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/32/98/8c/a8/32988ca81469bc1e30a3e821ba08a82e19818170.jpg,230,"2017-12-11 20:29:55",42,"2017-12-11 20:31:18","Chaparral put all the knowledge we've learned about boat building in the last 50 years into the 223 VRX. The end result is a family jet boat that's priced right, built right and exactly right for you. Twin engine performance creates a quick to plane, agile and solid ride. An open concept bow area allows you to sit, dine or recline. At the opposite end of the spectrum, swim platform area is designed for the kids to enjoy no matter what water sport is on the agenda. An integrated platform features hinged aft-facing seats, a slip-resistant non-skid mat surface and a three step boarding ladder that stows in a hideaway compartment. Standard equipment includes an arch tower and a wide assortment of color options that offer a wide variety of options."
231,"2017-12-14 23:28:02",image/jpeg,3964b3d367f1a27fc5e858a1876a705adabbd435,208169,/39/64/b3/d3/3964b3d367f1a27fc5e858a1876a705adabbd435.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/39/64/b3/d3/3964b3d367f1a27fc5e858a1876a705adabbd435.jpg,231,"2017-12-11 20:29:55",42,"2017-12-11 20:31:18","Chaparral put all the knowledge we've learned about boat building in the last 50 years into the 223 VRX. The end result is a family jet boat that's priced right, built right and exactly right for you. Twin engine performance creates a quick to plane, agile and solid ride. An open concept bow area allows you to sit, dine or recline. At the opposite end of the spectrum, swim platform area is designed for the kids to enjoy no matter what water sport is on the agenda. An integrated platform features hinged aft-facing seats, a slip-resistant non-skid mat surface and a three step boarding ladder that stows in a hideaway compartment. Standard equipment includes an arch tower and a wide assortment of color options that offer a wide variety of options."
232,"2017-12-14 23:28:03",image/jpeg,26bcdc444be6f33dae34051698bd786e9f782c3b,165529,/26/bc/dc/44/26bcdc444be6f33dae34051698bd786e9f782c3b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/26/bc/dc/44/26bcdc444be6f33dae34051698bd786e9f782c3b.jpg,232,"2017-12-11 20:29:55",42,"2017-12-11 20:31:18","Chaparral put all the knowledge we've learned about boat building in the last 50 years into the 223 VRX. The end result is a family jet boat that's priced right, built right and exactly right for you. Twin engine performance creates a quick to plane, agile and solid ride. An open concept bow area allows you to sit, dine or recline. At the opposite end of the spectrum, swim platform area is designed for the kids to enjoy no matter what water sport is on the agenda. An integrated platform features hinged aft-facing seats, a slip-resistant non-skid mat surface and a three step boarding ladder that stows in a hideaway compartment. Standard equipment includes an arch tower and a wide assortment of color options that offer a wide variety of options."
233,"2017-12-14 23:28:12",image/jpeg,cd692ca9e6684d1321c8675fe9554cb86a0c8e05,195197,/cd/69/2c/a9/cd692ca9e6684d1321c8675fe9554cb86a0c8e05.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/cd/69/2c/a9/cd692ca9e6684d1321c8675fe9554cb86a0c8e05.jpg,233,"2017-12-11 20:29:55",42,"2017-12-11 20:31:18","Chaparral put all the knowledge we've learned about boat building in the last 50 years into the 223 VRX. The end result is a family jet boat that's priced right, built right and exactly right for you. Twin engine performance creates a quick to plane, agile and solid ride. An open concept bow area allows you to sit, dine or recline. At the opposite end of the spectrum, swim platform area is designed for the kids to enjoy no matter what water sport is on the agenda. An integrated platform features hinged aft-facing seats, a slip-resistant non-skid mat surface and a three step boarding ladder that stows in a hideaway compartment. Standard equipment includes an arch tower and a wide assortment of color options that offer a wide variety of options."
