category_2_x_book.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,book.id,book.ts,book.title,book.congshuming,book.zhuyizhe,book.chubanriqi,book.isbn,book.chubanshe,book.yeshu,book.zishu,book.shichangjia,book.jingdong_price,book.zhuoyue_price,book.dangdang_price,book.mulu,book.neirong_jianjie,book.qianyan
11,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,11,"2018-01-08 02:07:32",专利法教程(修订版),新编高等教育知识产权法学系列教材,"文希凯 主",2011-01-01,9787513001540,知识产权出版社,377,458000,￥39.00,￥28.60,￥29.30,￥29.30,"第一章 导论第一节 专利权第二节 专利制度第三节 专利制度与鼓励发明创造第二章 专利保护的客体第一节 专利保护的客体第二节 违反国家法律、社会公德的发明创造第三节 不授予专利权的技术领域第四节 违反《专利法》第25条规定的外观设计第三章 专利权的主体第一节 职务发明和非职务发明第二节 发明人(自然人)申请和取得专利的权利第三节 申请和取得专利的权利属于单位(法人)第四节 用合同约定专利权的主体第五节 专利权共有第六节 委托完成的发明创造第七节 外国人(法人、自然人)第八节 专利代理第四章 专利申请文件、申",《专利法教程（修订版）》是我国《专利法》第三次修改后系统解读新专利法的最新力作，由我国著名专利法专家、国家知识产权局条法司原副司长（正司级）、中国知识产权培训中心文希凯教授担任主编，作者均为在知识产权局或人民法院长期从事专利法律法规制定和修改、专利审查、专利审判以及专利法律研究的第一线资深专家。　　教材依据我国第三次修改颁布的《专利法》、《专利法实施细则》、《专利审查指南》以及有关司法解释和TRIPS等国际条约，结合我国实施专利制度近30年来的实践经验，从理论和实务层面系统讲解了专利申请、专利审批、专利权,
12,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,12,"2018-01-08 02:07:34",《专利法实施细则》第三次修改导读,,国家知识产权局条法司,2010-08-01,9787513001182,知识产权出版社,194,170000,￥20.00,￥14.70,￥17.50,￥15.80,中华人民共和国国务院令国务院关于修改《中华人民共和国专利法实施细则》的决定中华人民共和国专利法实施细则《专利法实施细则》第三次修改逐条说明《中华人民共和国专利法实施细则》修改前后对照表施行修改后的专利法的过渡办法施行修改后的专利法实施细则的过渡办法《专利法实施细则》修改大事记,《〈专利法实施细则〉第三次修改导读》对《专利法实施细则》第三次修改的各个修改点作了简要说明，方便人们学习、理解和正确执行修改后的《专利法实施细则》。读者对象：法律及知识产权领域相关工作人员。,2008年12月27日，十一届全国人大常委第六次会议通过了《关于修改（中华人民共和国专利法）的决定》，胡锦涛主席签署第8号主席令公布该决定，并宣布第三次修改后的《专利法》自2009年10月1日起施行。2010年1月9日，温家宝总理签署第569号发布《国务院关于修改（中华人民共和国专利法实施细则）的决定》，并宣布第三次修改后的《专利法实施细则》自2010年2月1日起施行。　　国家知识产权局于2007年3月启动了修改《专利法实施细则》的工作，公布了《专利法实施细则》修改研究的16项重点课题。来自高等院校等单位
13,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,13,"2018-01-08 02:07:35",专利法（冯晓青）,21世纪法学规划教材,,2010-08-01,9787511810410,法律出版社,338,,￥32.00,￥22.40,￥27.20,￥28.20,"第一章 专利法概述　　第一节 专利与专利权　　一、专利的含义与法律性质　　二、专利权的特征　　第二节 专利法与专利制度　　一、专利法的概念和特征　　二、专利制度的概念、特征及其作用　　三、专利法的不同体系　　第三节 专利制度的产生与发展　　一、专利制度的起源　　二、专利制度的形成与普及　　三、专利制度的更新与发展　　四、苏联和东欧各国的专利制度　　第四节 我国专利制度的起源与发展　　一、新中国成立以前的专利制度发展简况　　二、新中国成立以后我国专利制度的发展　　三、新中国第一部专利法及其特点　　四、我国专",《专利法》吸收了截至2010年6月的国内外专利立法的最新成果，是一部最新的专利法教科书。突出的特点有：第一，内容全面、系统，资料新颖、翔实，富有时代性。第二，兼具理论性与实践性。在介绍基本理论时尽量结合专利现实问题予以说明，分析、引证典型的专利实例时则尽量从理论上进行透彻地阐述。利于读者学习和领悟。　　《专利法》不仅是知识产权法专业各类学生、政法院、系师生以及其他对专利法感兴趣的读者全面、系统地学习、掌握专利法基本内容的理想教科书，同时也是知识产权法教学科研人员、司法人员、律师、专利代理人和企业知识产权管,随着经济全球化的加快与知识经济的发展，知识产权功能凸显，日趋成为国家参与国际竞争的重要武器，并日益成为提升乃至决定国家核心竞争力的决定性因素。为获得竞争优势，各国纷纷加强知识产权制度建设，竞相推出知识产权战略。因此，自20世纪90年代以来，知识产权日益成为一个全球性的重要课题，也是世界关注的热点之一。我国自党的十一届三中全会以来，一直把保护知识产权作为社会主义法制建设的重要组成部分；建立、完善知识产权制度，以促进科学技术进步、文化繁荣和经济发展日益成为共识；2008年国务院发布《国家知识产权战略纲要》，至
14,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,14,"2018-01-08 02:07:36",专利法研究2009,,国家知识产权局条法司,2010-07-01,9787513000802,人民出版社,357,,￥48.00,￥35.30,￥37.70,￥38.70,总论专利披露制度起源初探关于工业品外观设计重要性和法律保护模式的思考和建议我国知识产权司法职权配置模式之实践衍进与理论研判——论知识产权专门法院的设立我国职务发明奖励报酬纠纷分析研究地方性专利法规的完善中国知识产权刑法保护的改革与创新地理标志制度在贵州的实践初探专利保护客体当前金融危机下的商业方法保护和其他专利法问题药品监管和可专利性环境中“新化学单体”的定义非治疗目的的外科手术方法的可专利性循证医学视角下的涉及诊断方法的专利保护中日关于产品界面设计法律保护的比较研究专利申请与审批保密审查制度解读及对专利,《专利法研究2009》包括总论、专利保护客体、专利申请与审批及其专利权的保护等四部分内容，上述内容既有来自专家学者的理论探讨又有来自专利审查一线的审查员对专门问题的研究，是一本集理论与实践为一体的专利法研究书籍。,
15,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,15,"2018-01-08 02:07:38",中华人民共和国专利法配套规定（第4版）,法律及其配套规定丛书,《法律及其配套规定丛书》本书编写组,2010-05-01,9787509318713,中国法制出版社,201,193000,￥15.00,￥8.10,￥9.00,￥9.80,"中华人民共和国专利法第一章 总则第一条 [立法目的]第二条 [发明创造范围]第三条 [专利管理部门]第四条 [保密处理]第五条 [不授予专利权情形]第六条 [职务发明]第七条 [非职务专利申请对待]第八条 [合作发明专利权归属]第九条 [优先规定]第十条 [申请权、专利权转让]第十一条 [排他规定]第十二条 [许可合同]第十三条 [发明实施费用支付]第十四条 [公益发明]第十五条 [专利共有]第十六条 [职务发明奖励]第十七条 [署名权]第十八条 [涉外规定]第十九条 [外国人或组织专利事务委托]第二十条",1.以法释法：将与主体法条文联系紧密、能直接对主体法条文有注释说明作用的法律、法规、司法解释等条文置于主体法条文之下，标明效力层级，从最权威的角度对主体法条文进行解读。　　2.请示答复：收录全国人大、最高人民法院、最高人民检察院以及国务院各部委对于具体问题的请示答复，这些请示答复是对具体法律适用的问题或具体案件的处理所作出的答复，反映了对某一具体问题或个案的处理思路、方法.具有重要的参考价值。　　3.条文注释：对主体法条文以及密切联系的条文进行综合适用解释，注释法条中的重点、难点，帮助读者把握法律规定的精,
16,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,16,"2018-01-08 02:07:38",中华人民共和国专利法中华人民共和国专利法实施细则,,本社主,2010-03-01,9787802479340,知识产权出版社,70,50000,￥7.00,￥5.40,￥7.00,￥5.50,中华人民共和国专利法中华人民共和国主席令（第8号）中华人民共和国专利法中华人民共和国专利实施细则中华人民共和国国务院令（第569号）中华人民共和国专科法实施细则,,
17,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,17,"2018-01-08 02:07:41",2008专利法研究,,国家知识产权局条法司,2009-10-01,9787802478244,知识产权出版社,363,390000,￥48.00,￥35.30,￥32.60,￥38.70,"专利制度总论谈禁止重复授权原则的功能/刘国伟“同样的发明创造”与保护范围实质相同/武玉琴 王维玉TRIPS协议第66.2条款鼓励向最不发达国家转让技术吗——关于TRIPS理事会国家报告的分析（1999～2007）/Suerie Moon 韩志杰 译校多哈回合遗传资源谈判进展和我国谈判立场建议/张伟华《粮食和农业植物遗传资源国际条约》与知识产权/张小勇我国少数民族传统医药及知识产权保护思考——以维吾尔族医药为例/裴凌鹏　赵军 崔箭 黄秀兰 刘伟志 何宏珉本国优先权制度的比较研究/刘元霞 谢蓉俄罗斯知识产权法",《专利法研究2008》精选21篇论文，分3个主题即专利制度总论、专利制度与药品可及性和专利权的行使与保护入手，既有对问题的深入论证，又有对国外相关制度和立法的介绍，还有对《专利法》第三次修改某些问题的实证研究。以上研究反映了2008年有关专利立法、专利制度和专利权行使中的疑难和热点问题，值得大家思考。,
18,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,18,"2018-01-08 02:07:42",中华人民共和国专利法注释本(最新修订版),法律单行本注释本系列,法律出版社法规中心,2009-04-01,9787503693861,法律出版社,112,100000,￥9.00,￥5.70,￥8.00,￥5.90,"中华人民共和国专利法》适用提要中华人民共和国专利法第一章 总则第一条 立法目的第二条 专利权的客体第三条 专利管理体制第四条 保密处理第五条 不授予专利权情形第六条 职务发明第七条 禁止压制非职务发明创造专利申请第八条 合作发明和委托发明的专利权归属第九条 专利不重复原则及先申请原则第十条 专利申请权和专利权转让第十一条 专利权的排他性第十二条 专利实施许可第十三条 发明专利临时保护第十四条 指定许可第十五条 专利申请权、专利权的共有第十六条 职务发明的奖励和报酬第十七条 专利署名权和标识权第十八条 外国",当今社会，法律发挥的作用越来越大，涉及社会生活的方方面面。然而，晦涩的专业术语，艰深的法律理论，庞杂的立法体系，这些法律与生俱来的特点，却都成为了读者理解、掌握法律的障碍。　　为了解决这个矛盾，本社特组织编辑出版了这套法律注释本系列丛书。除了法律文本为权威标准文本外，还最大限度地突出了本套书的实用性与易用性，本套书有以下特点：　　（1）权威部门审定。本丛书皆由全国人大常委会法制工作委员会、国务院法制办公室从事相关立法工作的同志进行审定，内容准确权威；　　（2）法律适用提要。每《中华人民共和国专利法注释本(,
19,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,19,"2018-01-08 02:07:43",《中华人民共和国专利法》释解及实用指南,中华人民共和国法律释义及实用指南丛书,,2009-04-01,9787802195462,中国民主法制出版社,203,157000,￥15.00,￥10.30,￥11.30,￥11.30,前　言第一部分　《中华人民共和国专利法》释解第一章　总则第二章　授予专利权的条件第三章　专利的申请第四章　专利申请的审查和批准第五章　专利权的期限、终止和无效第六章　专利实施的强制许可第七章　专利权的保护第八章　附　则第二部分　专利法相关法律、文件资料一、有关法律和文件全国人民代表大会常务委员会关于修改《中华人民共和国专利法》的决定中华人民共和国专利法关于《中华人民共和国专利法修正案（草案）》的说明全国人民代表大会法律委员会关于《中华人民共和国专利法修正案（草案）》审,"十一届全国人大常委会第六次会议表决通过了《全国人民代表大会常务委员会关于修改（中华人民共和国专利法）的决定》。修改后的专利法的颁布实施，对于进一步完善我国的专利制度，提高自主创新能力、建设创新型国家，行使我国参加的国际公约赋予我国的权利，促进科学技术进步和经济社会发展，有着重要意义。 《释解及实用指南》为中华人民共和国法律释义及实用指南丛书之一。",十一届全国人大常委会第六次会议表决通过了《全国人民代表大会常务委员会关于修改（中华人民共和国专利法）的决定》。修改后的专利法的颁布实施，对于进一步完善我国的专利制度，提高自主创新能力、建设创新型国家，行使我国参加的国际公约赋予我国的权利，促进科学技术进步和经济社会发展，有着重要意义。　　为了配合修改后的专利法的学习、宣传，帮助读者理解这部重要法律的内容，全国人大常委会法制工作委员会经济法室参与专利法立法工作的袁杰、王清、李建国、王翔、蔡人俊、陈扬跃、刘泽巍等同志编写了本书，对这次修改专利法的背景和修
20,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,20,"2018-01-08 02:07:44",《专利法》第三次修改导读,,国家知识产权局条法司,2009-03-01,9787802474338,知识产权出版社,129,112000,￥12.00,￥8.80,￥10.00,￥9.70,,《〈专利法〉第3次修改导读》对《专利法》第三次修改的各个修改点了作了简要说明，方便人们学习、理解和正确执行修改后的《专利法》，以及《专利法》第三次修改大事记记录说明。,2008年12月27日，第十一届全国人大常委第六次会议通过了《关于修改（中华人民共和国专利法）的决定》，胡锦涛主席签署第八号主席令，公布该决定，并宣布修改后的《专利法》自2009年10月1日起施行。这是中国专利制度发展史上又一个重要的里程碑，标志着中国专利制度的发展进入日臻完善的新阶段。　　1984年3月12日，在以邓小平同志为核心的党的第二代领导集体的亲切关怀下，经过五年多的曲折、反复和孕育，《中华人民共和国专利法》在第六届全国人大常委会第四次会议上通过，从此揭开了我国专利事业的序幕。二十多年来的实践证
21,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,21,"2018-01-08 02:07:44",中华人民共和国专利法释义,中华人民共和国法律释义丛书,安建　主编；全国人大常委会法制工作委员会　,2009-03-01,9787503693823,法律出版社,250,166000,￥20.00,￥14.00,￥17.80,￥15.00,"第一部分 释义第一章 总则第一条 [立法目的］第二条 [发明创造的范围］第三条 [管理部门］第四条 [保密规定］第五条 [不授予专利权的情形］第六条 [职务发明］第七条 [不得压制非职务发明创造申请］第八条 [合作发明和委托发明专利权的归属］第九条 [一发明一专利原则］第十条 [专利权转让］第十一条 [专利权的范围］第十二条 [专利的许可实施］第十三条 [临时保护］第十四条 [指定许可］第十五条 [共有专利权的行使］第十六条 [奖励和报酬］第十七条 [署名权］第十八条 [涉外规定］第十九条 [专利代理］第",《中华人民共和国法律释义丛书》是由全国人大常委会法制工作委员会组织编辑的一套系列丛书。《中华人民共和国专利法释义》由一系列法律释义组成。邀请有关专家、学者和部分参与立法的同志编著。该丛书坚持以准确地反映立法宗旨和法律条款内容为最基本要求，在每部法律释义中努力做到观点的权威性和内容解释的准确性。《中华人民共和国专利法释义》的陆续出版，将会给广大读者进一步学好法律提供有益的帮助。,《中华人民共和国法律释义丛书》是由全国人大常委会法制工作委员会组织编辑的一套系列丛书。　　该套丛书由一系列法律释义组成。邀请有关专家、学者和部分参与立法的同志编著。该丛书坚持以准确地反映立法宗旨和法律条款内容为最基本要求，在每部法律释义中努力做到观点的权威性和内容解释的准确性。　　我们相信，该套丛书的陆续出版，将会给广大读者进一步学好法律提供有益的帮助。
22,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,22,"2018-01-08 02:07:45",中华人民共和国专利法新旧对照及实用问答,,中国法制出版社,2009-01-01,9787509309544,中国法制出版社,213,157000,￥18.00,￥12.60,￥13.30,￥14.20,专利基本知识1.什么是发明？2.什么是职务发明？3.“发明人”需要符合什么条件？4.发明人是否必须具有行为能力？5.实用新型和发明的区别有哪些？6.外观设计有什么特点？7.专利制度的主要作用是什么？8.我国由什么部门负责专利工作？主要有哪些职能？9.我国专利审查采用什么制度？专利的申请和审查10.只有发明人才有权申请专利吗？11.专利权人就是专利申请人吗？12.发明和实用新型申请专利应具备什么条件？13.新颖性标准如何确定？14.新颖性的例外条件有哪些？15.创造性的要求是什么？16.外观设计申请专利应符,《中华人民共和国专利法新旧对照及实用问答》中含《专利法》最新修改点27处，精心设置实用问答，融合相关具体规定，覆盖本法全部内容（附相关法规）。主要内容包括：什么是发明？什么是职务发明？“发明人”需要符合什么条件？发明人是否必须具有行为能力？实用新型和发明的区别有哪些？,
23,1,"2018-01-08 02:02:31",专利法,1,"2018-01-08 02:02:31",知识产权法规,23,"2018-01-08 02:07:45",《专利法实施细则》修改专题研究报告(全二卷),,国家知识产权局版权法司　,2008-06-01,9787802472587,知识产权出版社,全两册,1900000,￥170.00,,￥121.30,￥134.30,,,
