state.id,state.ts,state.title,state.country,country.id,country.ts,country.title
242,"2017-09-05 03:50:28",Encamp,Andorra,19,"2017-07-13 00:02:54",Andorra
243,"2017-09-05 03:50:28","Sant Julia De Loria",Andorra,19,"2017-07-13 00:02:54",Andorra
244,"2017-09-05 03:50:30",Otago,"New Zealand",20,"2017-07-13 00:02:54","New Zealand"
245,"2017-09-05 03:50:30",Waikato,"New Zealand",20,"2017-07-13 00:02:54","New Zealand"
246,"2017-09-05 03:50:30","Hawkes Bay","New Zealand",20,"2017-07-13 00:02:54","New Zealand"
247,"2017-09-05 03:50:30",Auckland,"New Zealand",20,"2017-07-13 00:02:54","New Zealand"
248,"2017-09-05 03:50:30","Other Areas In New Zealand","New Zealand",20,"2017-07-13 00:02:54","New Zealand"
249,"2017-09-05 03:50:30",Wellington,"New Zealand",20,"2017-07-13 00:02:54","New Zealand"
250,"2017-09-05 03:50:30",Northland,"New Zealand",20,"2017-07-13 00:02:54","New Zealand"
251,"2017-09-05 03:50:30",Marlborough,"New Zealand",20,"2017-07-13 00:02:54","New Zealand"
252,"2017-09-05 03:50:30",Nelson,"New Zealand",20,"2017-07-13 00:02:54","New Zealand"
253,"2017-09-05 03:50:30","Central Otago","New Zealand",20,"2017-07-13 00:02:54","New Zealand"
254,"2017-09-05 03:50:30",Southland,"New Zealand",20,"2017-07-13 00:02:54","New Zealand"
255,"2017-09-05 03:50:37",Brussels,Belgium,21,"2017-07-13 00:02:54",Belgium
256,"2017-09-05 03:50:37","Other Areas In Belgium",Belgium,21,"2017-07-13 00:02:54",Belgium
257,"2017-09-05 03:50:37","Brabant Wallon",Belgium,21,"2017-07-13 00:02:54",Belgium
258,"2017-09-05 03:50:37",Limburg,Belgium,21,"2017-07-13 00:02:54",Belgium
259,"2017-09-05 03:50:37","Brabant Flamand",Belgium,21,"2017-07-13 00:02:54",Belgium
260,"2017-09-05 03:50:37",Luxembourg,Belgium,21,"2017-07-13 00:02:54",Belgium
261,"2017-09-05 03:50:37",Namur,Belgium,21,"2017-07-13 00:02:54",Belgium
262,"2017-09-05 03:50:37","Waloon Brabant",Belgium,21,"2017-07-13 00:02:54",Belgium
263,"2017-09-05 03:50:47","Region Metropolitana De Santiago",Chile,22,"2017-07-13 00:02:54",Chile
264,"2017-09-05 03:50:47","Los Lagos",Chile,22,"2017-07-13 00:02:54",Chile
265,"2017-09-05 03:50:47",Valparaiso,Chile,22,"2017-07-13 00:02:54",Chile
266,"2017-09-05 03:50:47","Aisen Del General Carlos Ibanez Del Campo",Chile,22,"2017-07-13 00:02:54",Chile
267,"2017-09-05 03:50:47",Magallanes,Chile,22,"2017-07-13 00:02:54",Chile
268,"2017-09-05 03:50:47",Maule,Chile,22,"2017-07-13 00:02:54",Chile
269,"2017-09-05 03:50:47","La Araucania",Chile,22,"2017-07-13 00:02:54",Chile
270,"2017-09-05 03:50:58",Hessen,Germany,23,"2017-07-13 00:02:54",Germany
271,"2017-09-05 03:50:58",Berlin,Germany,23,"2017-07-13 00:02:54",Germany
272,"2017-09-05 03:50:58",Nordrhein-Westfalen,Germany,23,"2017-07-13 00:02:54",Germany
273,"2017-09-05 03:50:58",Rhineland-Palatinate,Germany,23,"2017-07-13 00:02:54",Germany
274,"2017-09-05 03:50:58",Bavaria,Germany,23,"2017-07-13 00:02:54",Germany
275,"2017-09-05 03:50:58","Mecklenburg-West Pomerania",Germany,23,"2017-07-13 00:02:54",Germany
276,"2017-09-05 03:50:58","North Rhine Westphalia",Germany,23,"2017-07-13 00:02:54",Germany
277,"2017-09-05 03:50:58","Other Areas In Germany",Germany,23,"2017-07-13 00:02:54",Germany
278,"2017-09-05 03:50:58",Saxony,Germany,23,"2017-07-13 00:02:54",Germany
279,"2017-09-05 03:50:58",Hamburg,Germany,23,"2017-07-13 00:02:54",Germany
280,"2017-09-05 03:50:58","Lower Saxony",Germany,23,"2017-07-13 00:02:54",Germany
281,"2017-09-05 03:50:58",Brandenburg,Germany,23,"2017-07-13 00:02:54",Germany
282,"2017-09-05 03:50:58",Schleswig-Holstein,Germany,23,"2017-07-13 00:02:54",Germany
283,"2017-09-05 03:51:02","New South Wales",Australia,24,"2017-07-13 00:02:54",Australia
284,"2017-09-05 03:51:02",Queensland,Australia,24,"2017-07-13 00:02:54",Australia
285,"2017-09-05 03:51:02",Victoria,Australia,24,"2017-07-13 00:02:54",Australia
286,"2017-09-05 03:51:02",Tasmania,Australia,24,"2017-07-13 00:02:54",Australia
287,"2017-09-05 03:51:02","South Australia",Australia,24,"2017-07-13 00:02:54",Australia
288,"2017-09-05 03:51:10","Buenos Aires",Argentina,25,"2017-07-13 00:02:54",Argentina
289,"2017-09-05 03:51:10","Rio Negro",Argentina,25,"2017-07-13 00:02:54",Argentina
290,"2017-09-05 03:51:10",Mendoza,Argentina,25,"2017-07-13 00:02:54",Argentina
291,"2017-09-05 03:51:10",Chubut,Argentina,25,"2017-07-13 00:02:54",Argentina
292,"2017-09-05 03:51:10","Santa Cruz",Argentina,25,"2017-07-13 00:02:54",Argentina
293,"2017-09-05 03:51:10",Neuquen,Argentina,25,"2017-07-13 00:02:54",Argentina
294,"2017-09-05 03:51:10","Other Areas In Argentina",Argentina,25,"2017-07-13 00:02:54",Argentina
295,"2017-09-05 03:51:12","Grand Cayman","Cayman Islands",26,"2017-07-13 00:02:54","Cayman Islands"
296,"2017-09-05 03:51:12","Little Cayman","Cayman Islands",26,"2017-07-13 00:02:54","Cayman Islands"
297,"2017-09-05 03:51:12","Cayman Brac","Cayman Islands",26,"2017-07-13 00:02:54","Cayman Islands"
298,"2017-09-05 03:51:12","Other Areas In The Cayman Islands","Cayman Islands",26,"2017-07-13 00:02:54","Cayman Islands"
299,"2017-09-05 03:51:22","Vilnius County",Lithuania,27,"2017-07-13 00:02:54",Lithuania
300,"2017-09-05 03:51:22","Cities In Lithuania",Lithuania,27,"2017-07-13 00:02:54",Lithuania
