category_2_x_product.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,product.id,product.ts,product.title,product.old_price,product.our_price,product.style
111,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",111,"2018-04-23 23:04:23","Goddess A-line One-shoulder Floor-length Tulle Beach Wedding Dress With Appliques Lace",$331.49,$178.99,DF09
112,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",112,"2018-04-23 23:04:31","Elegant A-line Scoop Neck Floor-length Chiffon Wedding Dress With Beading",$368.49,$198.99,DF10
113,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",113,"2018-04-23 23:04:43","Sheath Halter Floor-length Lace Boho Wedding Dress With Fringe",$405.49,$218.99,DF11
114,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",114,"2018-04-23 23:04:48","A-line Sweetheart Floor-length Tulle Two Pieces Boho Wedding Dress With Lace",$351.79,$179.39,DF12
115,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",115,"2018-04-23 23:04:58","Goddess A-line Off-the-shoulder Sweep Train Beach Lace Wedding Dress",$316.69,$189.99,DF13
116,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",116,"2018-04-23 23:05:06","Simple A-line Off-the-shoulder Floor-length Chiffon Beach Wedding Dress",$296.29,$159.99,DF14
117,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",117,"2018-04-23 23:05:17","Pretty A-line Scoop Neck Short Lace Wedding Dress",$275.89,$148.99,DF15
118,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",118,"2018-04-23 23:05:26","A-line Scoop Neck Floor-length Two-piece Tulle Bohemian Wedding Dress With Lace",$368.49,$198.99,DF16
119,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",119,"2018-04-23 23:05:41","Cute A-line Off-the-shoulder Short Beaded Lace Wedding Dress",$275.89,$148.99,DF17
120,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",120,"2018-04-23 23:05:48","Sexy A-line Deep V-neck Floor-length Tulle Wedding Dress With Open Back",$351.79,$189.99,DF18
121,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",121,"2018-04-23 23:05:58","Trendy A-line Scoop Neck Sweep Train Tulle Boho Wedding Dress With Appliques Lace",$331.49,$178.99,DF19
122,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",122,"2018-04-23 23:06:02","A-line Scoop Neck Floor-length Boho Lace Wedding Dress With Cap Sleeves",$331.49,$165.69,DF20
123,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",123,"2018-04-23 23:06:11","Gorgeous A-line Scoop Neck High Low Lace Wedding Dress With Long Sleeves",$683.29,$368.99,FL02
124,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",124,"2018-04-23 23:06:15","Fancy A-line Off-the-shoulder Tea-length Lace Wedding Dress",$351.79,$189.99,FL03
125,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",125,"2018-04-23 23:06:18","Gorgeous A-line Off-the-shoulder High Low Satin Wedding Dress with Bow",$351.79,$189.99,FL04
126,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",126,"2018-04-23 23:06:24","Trendy A-line Sweetheart High Low Organza Wedding Dress With Appliques Lace",$351.79,$189.99,FL05
127,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",127,"2018-04-23 23:06:28","Vintage A-line Scoop Neck Short Lace Wedding Dress With Appliques Lace",$428.69,$197.19,FL12
128,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",128,"2018-04-23 23:06:32","A-line Scoop Illusion Neck Short Tulle Wedding Dress With Appliques Lace",$331.49,$155.79,FL07
129,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",129,"2018-04-23 23:06:39","Vintage Polka Dot Knee Length Tulle Wedding Dress with Half Sleeves",$248.29,$148.99,EPJ06
130,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",130,"2018-04-23 23:06:47","Beautiful Pink Applique Lace Tea Length Tulle Formal Dress",$287.99,$169.89,EPY03
131,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",131,"2018-04-23 23:06:50","Simple Empire Waist Pregnant Wedding Dress for the Beach",$216.69,$129.99,CY0287
132,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",132,"2018-04-23 23:06:58","Unique Beaded Long Halter Empire Chiffon Wedding Dress",$397.29,$178.79,BS026
133,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",133,"2018-04-23 23:07:02","Elegant Ivory Layered Chiffon Short Wedding Dress Ruffles",$322.29,$119.19,BS034
134,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",134,"2018-04-23 23:07:04","Butterfly Sleeve Elegant Beaded Long Tulle Wedding Dress",$537.79,$268.89,BS052
135,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",135,"2018-04-23 23:07:11","Unique Beaded Long Halter Short Tulle Bridal Party Dress",$457.79,$189.99,BS054
136,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",136,"2018-04-23 23:07:18","Stunning One Strap Full Lace and Tulle Sheer Back Wedding Dress",$717.79,$358.89,BS055
137,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",137,"2018-04-23 23:07:26","Simple A-line Lace Tulle Beach Wedding Dress Sweetheart",$557.79,$278.89,BS061
138,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",138,"2018-04-23 23:07:32","Lace Empire Waist Long Tulle Wedding Dress with Train",$597.79,$298.89,BS081
139,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",139,"2018-04-23 23:07:38","Sweetheart Beaded A-line Lace Tulle Wedding Dress Corset Back",$597.79,$298.89,BS088
140,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",140,"2018-04-23 23:07:40","Chic Beaded One Shoulder Flowers Removable Tulle Wedding Dress High Low Detachable Train",$472.29,$188.89,BS093
141,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",141,"2018-04-23 23:07:46","Chic Jeweled Sash Strapless Lace Wedding Dress with Train",$597.79,$298.89,BS096
142,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",142,"2018-04-23 23:07:49","Gorgeous Lace Long Tulle Sequined Wedding Dress",$597.79,$298.89,BS098
143,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",143,"2018-04-23 23:08:01","Pleated Sweetheart High End Custom Lace Wedding Dress with Tulle",$597.79,$298.89,BS100
144,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",144,"2018-04-23 23:08:05","Plain White Pleated Chiffon Bridal Dress with One Beaded Strap",$262.99,$149.89,OP4252
145,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",145,"2018-04-23 23:08:09","Simple Deep V Chiffon White Train Bridal Dress with Spaghetti Straps",$271.79,$154.89,OP4253
146,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",146,"2018-04-23 23:08:20","Simple Spaghetti Straps Short Tulle Beaded Bridal Dress with Deep V Neck",$254.39,$139.89,OP4257
147,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",147,"2018-04-23 23:08:26","Beautiful Satin Tulle Lace Short Wedding Dress in Strapless",$266.49,$159.89,OP4258
148,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",148,"2018-04-23 23:08:30","Plain White Long Halter Beading Chiffon Wedding Dress with Train",$271.79,$154.89,OP4262
149,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",149,"2018-04-23 23:08:37","Elegant White Chiffon Beading Ruffled Wedding Gown with Train",$298.09,$169.89,OP4272
150,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",150,"2018-04-23 23:08:41","Simple Deep V Satin Beading Bridal Dress Without Train",$261.39,$148.99,OP4280
151,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",151,"2018-04-23 23:08:50","Simple Ruffled One Shoulder Chiffon Long Bridal Dress with Split Front",$271.79,$154.89,OP4288
152,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",152,"2018-04-23 23:08:54","Sweetheart Layered Sash White Bridal Dress with Cap Sleeves",$298.09,$169.89,OP4293
153,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",153,"2018-04-24 00:14:44","Plain White Beading Straps Long Pleated Wedding Dress with Little Train",$262.99,$149.89,OP4297
154,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",154,"2018-04-24 00:14:47","Pleated Sweetheart Chiffon White with Gold Beading Wedding Dress with Train",$298.09,$169.89,OP4308
155,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",155,"2018-04-24 00:14:56","Simple Halter Neck Short White Bridal Dress in Satin and Chiffon",$198.19,$118.89,OP4323
156,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",156,"2018-04-24 00:14:59","Long Slim Pleated Crossing Beading Wedding Dress with Sweetheart Neckline",$280.49,$159.89,OP4327
157,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",157,"2018-04-24 00:15:13","Fitted Folded Sweetheart Satin Wedding Dress with Beading Flower Straps",$280.49,$159.89,OP4334
158,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",158,"2018-04-24 00:15:18","Elegant One Shoulder Pleated Beaded Lace Wedding Dress with Split Front",$298.09,$169.89,OP4338
159,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",159,"2018-04-24 00:15:20","Elegant Long Slim Beach Strapless Wedding Dress with Handmade Flowers",$262.99,$149.89,OP4379
160,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",160,"2018-04-24 00:15:27","Strapless Lace Beaded Chiffon White Wedding Dress with Train",$280.49,$159.89,OP4214
161,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",161,"2018-04-24 00:15:35","Flowing Chiffon Train White Folded Bridal Dress with Beading Neck",$298.09,$169.89,OP4215
162,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",162,"2018-04-24 00:15:47","Special Pleated Aline White Chiffon Wedding Dress",$350.69,$199.89,OPH1029
163,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",163,"2018-04-24 00:15:57","Strapless Pleated Organza Aline Wedding Dress with Flower",$431.39,$245.89,OPH1111
164,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",164,"2018-04-24 00:16:06","Simple Organza Aline Wedding Dress with Flower",$464.69,$264.89,OPH1125
165,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",165,"2018-04-24 00:16:08","Beaded High Neckline Long Chiffon Beach Wedding Dress with Train",$289.29,$164.89,OPH1142
166,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",166,"2018-04-24 00:16:17","Sequined Long Chiffon Pleated Sweetheart Beach Wedding Dress",$271.79,$154.89,OPH1150
167,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",167,"2018-04-24 00:16:27","Elegant White Long Tulle Wedding Dress with Train",$289.29,$164.89,OPH1202
168,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",168,"2018-04-24 00:16:32","Beaded Strap Lace Tulle Aline Beach Wedding Dress",$384.19,$218.99,OPH1219
169,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",169,"2018-04-24 00:16:37","Simple Aline Chiffon Sweetheart Beach Wedding Dress",$289.29,$164.89,OPH1223
170,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",170,"2018-04-24 00:16:39","Pleated Square Neckline Chiffon Mermaid Beach Wedding Dress",$298.09,$169.89,OPH1254
171,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",171,"2018-04-24 00:16:44","Special Lace Trim Long Train Chiffon Beach Wedding Dress",$376.99,$214.89,OPH1263
172,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",172,"2018-04-24 00:16:50","Strapless White Lace Satin Wedding Dress with Long Sash",$271.79,$154.89,OPH1276
173,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",173,"2018-04-24 00:16:58","White Lace Tulle Strapless Wedding Dress with Sash",$271.79,$154.89,OPH1281
174,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",174,"2018-04-24 00:17:11","Pleated Strapless Organza Floor Length Wedding Dress",$438.39,$249.89,OPH1283
175,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",175,"2018-04-24 00:17:17","Elegant Sequined Lace Aline Long Chiffon Beach Wedding Dress",$289.29,$164.89,OPH1296
176,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",176,"2018-04-24 00:17:24","Organza Empire Waist Aline Maternity Wedding Dress Spaghetti Straps",$306.79,$174.89,OPH1298
177,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",177,"2018-04-24 00:17:33","Aline Lace Tulle Wedding Dress with Flower Sash",$455.99,$259.89,OPH1300
178,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",178,"2018-04-24 00:17:38","Beautiful Asymmetrical High Low Wedding Dress Strapless",$431.39,$245.89,OPH1364
179,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",179,"2018-04-24 00:17:47","Pleated Satin One Floral Strap Beach Wedding Dress",$368.29,$209.89,OPH1390
180,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",180,"2018-04-24 00:17:49","Elegant Sweetheart Aline Custom Wedding Dress with Flower",$306.79,$174.89,OPH1403
4795,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",464,"2018-04-24 00:45:21","Popular Short Front Long Back Organza Beaded Wedding Dress",$449.79,$269.89,OPH1424
4798,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",465,"2018-04-24 00:45:26","Aline Strapless Asymmetrical Ruffled Wedding Dress High Low with Sash",$271.79,$154.89,OP4069
4799,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",466,"2018-04-24 00:45:34","Pleated Organza Ruffles Cute Bow Sash High Low Wedding Dress Short Front Long Back",$266.49,$159.89,OP4080
4800,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",467,"2018-04-24 00:45:45","Handmade Flower High Low Wedding Dress Sheath Fitted",$249.79,$149.89,OP4082
4805,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",470,"2018-04-24 00:46:10","Cute High Low Tulle Strapless Wedding Dress with Sash",$233.19,$139.89,OP4111
4822,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",475,"2018-04-24 00:46:42","Satin with Chiffon V-neck Short Ruffled Bridal Dress Reception",$216.49,$129.89,OP4204
4837,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",477,"2018-04-24 00:47:05","Cute Short Beaded Wedding Reception Dress Sweetheart",$198.19,$118.89,OP4437
4838,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",481,"2018-04-24 00:47:43","Simple A-line One Shoulder Short Wedding Dress in Chiffon",$198.19,$118.89,OP4491
4839,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",482,"2018-04-24 00:47:48","Chic Strapless Lace Short Front Long Back Wedding Dress High Low Beach Style",$299.79,$179.89,OP4493
4841,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",484,"2018-04-24 00:48:06","Cute Short Halter Chiffon Wedding Dress with Crystals",$199.79,$109.89,OP4505
4842,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",485,"2018-04-24 00:48:17","Little White Flowers One Strap Short Wedding Dress",$198.19,$118.89,OP4507
4844,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",486,"2018-04-24 00:48:23","Short Puffy White Sweetheart Knee Length Wedding Dress",$233.19,$139.89,OP4004
4882,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",493,"2018-04-24 00:49:03","A-line One-shoulder Knee-length Organza Wedding Dress With Ruffle",$243.19,$145.89,OP3004
4906,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",508,"2018-04-24 00:50:58","Vintage A-Line Scoop Neck Tea-Length Tulle Wedding Dress With Appliques Lace",$398.99,$159.59,TS008
4908,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",514,"2018-04-24 00:52:21","Modest A-Line High Neck Knee-Length Lace Tulle Wedding Dress",$258.69,$139.69,TY044
4910,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",515,"2018-04-24 00:52:34","Chic A-Line Scoop Neck Tea-Length Lace Wedding Dress With Beading",$279.99,$167.99,TY038
4912,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",516,"2018-04-24 00:52:41","Stylish A-Line Scoop Neck Aymmetrical Tulle Wedding Dress High Low with Appliques Lace",$265.29,$185.69,TY035
4919,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",517,"2018-04-24 00:52:46","Simple A-Line Scoop Neck Knee-Length Lace Tulle Wedding Dress",$223.69,$138.69,TY016
4921,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",518,"2018-04-24 00:52:56","Stylish A-Line Scoop Neck Asymmetrical Organza Wedding Dress High Low With Appliques Lace",$345.99,$186.79,TY015
4936,1,"2018-04-23 22:50:00","Beach Wedding Dresses",1,"2018-04-23 22:21:37","Wedding Dresses",521,"2018-04-24 00:53:27","Sheath Strapless Court Train Tulle Wedding Dress With Appliques Lace",$780.99,$398.29,GM3055
