city_x_category_position_1.id,city.id,city.ts,city.city_no,city.city_name,region.id,region.ts,region.region_no,region.region_name,category_position_1.id,category_position_1.ts,category_position_1.title
222,37,"2018-01-15 23:06:43",375,平凉,6,"2018-01-15 23:06:43",31,甘肃,6,"2018-01-16 02:50:10",生产制造
223,38,"2018-01-15 23:06:43",376,酒泉,6,"2018-01-15 23:06:43",31,甘肃,1,"2018-01-16 02:50:10",销售
224,38,"2018-01-15 23:06:43",376,酒泉,6,"2018-01-15 23:06:43",31,甘肃,2,"2018-01-16 02:50:10",财务/会计/审计
225,38,"2018-01-15 23:06:43",376,酒泉,6,"2018-01-15 23:06:43",31,甘肃,3,"2018-01-16 02:50:10",人力资源/行政/客服
226,38,"2018-01-15 23:06:43",376,酒泉,6,"2018-01-15 23:06:43",31,甘肃,4,"2018-01-16 02:50:10",公关/媒介/市场
227,38,"2018-01-15 23:06:43",376,酒泉,6,"2018-01-15 23:06:43",31,甘肃,5,"2018-01-16 02:50:10",技术/产品/设计
228,38,"2018-01-15 23:06:43",376,酒泉,6,"2018-01-15 23:06:43",31,甘肃,6,"2018-01-16 02:50:10",生产制造
229,39,"2018-01-15 23:06:43",377,庆阳,6,"2018-01-15 23:06:43",31,甘肃,1,"2018-01-16 02:50:10",销售
230,39,"2018-01-15 23:06:43",377,庆阳,6,"2018-01-15 23:06:43",31,甘肃,2,"2018-01-16 02:50:10",财务/会计/审计
231,39,"2018-01-15 23:06:43",377,庆阳,6,"2018-01-15 23:06:43",31,甘肃,3,"2018-01-16 02:50:10",人力资源/行政/客服
232,39,"2018-01-15 23:06:43",377,庆阳,6,"2018-01-15 23:06:43",31,甘肃,4,"2018-01-16 02:50:10",公关/媒介/市场
233,39,"2018-01-15 23:06:43",377,庆阳,6,"2018-01-15 23:06:43",31,甘肃,5,"2018-01-16 02:50:10",技术/产品/设计
234,39,"2018-01-15 23:06:43",377,庆阳,6,"2018-01-15 23:06:43",31,甘肃,6,"2018-01-16 02:50:10",生产制造
235,40,"2018-01-15 23:06:43",378,定西,6,"2018-01-15 23:06:43",31,甘肃,1,"2018-01-16 02:50:10",销售
236,40,"2018-01-15 23:06:43",378,定西,6,"2018-01-15 23:06:43",31,甘肃,2,"2018-01-16 02:50:10",财务/会计/审计
237,40,"2018-01-15 23:06:43",378,定西,6,"2018-01-15 23:06:43",31,甘肃,3,"2018-01-16 02:50:10",人力资源/行政/客服
238,40,"2018-01-15 23:06:43",378,定西,6,"2018-01-15 23:06:43",31,甘肃,4,"2018-01-16 02:50:10",公关/媒介/市场
239,40,"2018-01-15 23:06:43",378,定西,6,"2018-01-15 23:06:43",31,甘肃,5,"2018-01-16 02:50:10",技术/产品/设计
240,40,"2018-01-15 23:06:43",378,定西,6,"2018-01-15 23:06:43",31,甘肃,6,"2018-01-16 02:50:10",生产制造
241,41,"2018-01-15 23:06:43",379,陇南,6,"2018-01-15 23:06:43",31,甘肃,1,"2018-01-16 02:50:10",销售
242,41,"2018-01-15 23:06:43",379,陇南,6,"2018-01-15 23:06:43",31,甘肃,2,"2018-01-16 02:50:10",财务/会计/审计
243,41,"2018-01-15 23:06:43",379,陇南,6,"2018-01-15 23:06:43",31,甘肃,3,"2018-01-16 02:50:10",人力资源/行政/客服
244,41,"2018-01-15 23:06:43",379,陇南,6,"2018-01-15 23:06:43",31,甘肃,4,"2018-01-16 02:50:10",公关/媒介/市场
245,41,"2018-01-15 23:06:43",379,陇南,6,"2018-01-15 23:06:43",31,甘肃,5,"2018-01-16 02:50:10",技术/产品/设计
246,41,"2018-01-15 23:06:43",379,陇南,6,"2018-01-15 23:06:43",31,甘肃,6,"2018-01-16 02:50:10",生产制造
247,42,"2018-01-15 23:06:43",380,临夏州,6,"2018-01-15 23:06:43",31,甘肃,1,"2018-01-16 02:50:10",销售
248,42,"2018-01-15 23:06:43",380,临夏州,6,"2018-01-15 23:06:43",31,甘肃,2,"2018-01-16 02:50:10",财务/会计/审计
249,42,"2018-01-15 23:06:43",380,临夏州,6,"2018-01-15 23:06:43",31,甘肃,3,"2018-01-16 02:50:10",人力资源/行政/客服
250,42,"2018-01-15 23:06:43",380,临夏州,6,"2018-01-15 23:06:43",31,甘肃,4,"2018-01-16 02:50:10",公关/媒介/市场
251,42,"2018-01-15 23:06:43",380,临夏州,6,"2018-01-15 23:06:43",31,甘肃,5,"2018-01-16 02:50:10",技术/产品/设计
252,42,"2018-01-15 23:06:43",380,临夏州,6,"2018-01-15 23:06:43",31,甘肃,6,"2018-01-16 02:50:10",生产制造
253,43,"2018-01-15 23:06:43",381,甘南州,6,"2018-01-15 23:06:43",31,甘肃,1,"2018-01-16 02:50:10",销售
254,43,"2018-01-15 23:06:43",381,甘南州,6,"2018-01-15 23:06:43",31,甘肃,2,"2018-01-16 02:50:10",财务/会计/审计
255,43,"2018-01-15 23:06:43",381,甘南州,6,"2018-01-15 23:06:43",31,甘肃,3,"2018-01-16 02:50:10",人力资源/行政/客服
256,43,"2018-01-15 23:06:43",381,甘南州,6,"2018-01-15 23:06:43",31,甘肃,4,"2018-01-16 02:50:10",公关/媒介/市场
257,43,"2018-01-15 23:06:43",381,甘南州,6,"2018-01-15 23:06:43",31,甘肃,5,"2018-01-16 02:50:10",技术/产品/设计
258,43,"2018-01-15 23:06:43",381,甘南州,6,"2018-01-15 23:06:43",31,甘肃,6,"2018-01-16 02:50:10",生产制造
259,44,"2018-01-15 23:06:43",291,广州,7,"2018-01-15 23:06:43",25,广东,1,"2018-01-16 02:50:10",销售
260,44,"2018-01-15 23:06:43",291,广州,7,"2018-01-15 23:06:43",25,广东,2,"2018-01-16 02:50:10",财务/会计/审计
261,44,"2018-01-15 23:06:43",291,广州,7,"2018-01-15 23:06:43",25,广东,3,"2018-01-16 02:50:10",人力资源/行政/客服
262,44,"2018-01-15 23:06:43",291,广州,7,"2018-01-15 23:06:43",25,广东,4,"2018-01-16 02:50:10",公关/媒介/市场
263,44,"2018-01-15 23:06:43",291,广州,7,"2018-01-15 23:06:43",25,广东,5,"2018-01-16 02:50:10",技术/产品/设计
264,44,"2018-01-15 23:06:43",291,广州,7,"2018-01-15 23:06:43",25,广东,6,"2018-01-16 02:50:10",生产制造
265,45,"2018-01-15 23:06:43",292,深圳,7,"2018-01-15 23:06:43",25,广东,1,"2018-01-16 02:50:10",销售
266,45,"2018-01-15 23:06:43",292,深圳,7,"2018-01-15 23:06:43",25,广东,2,"2018-01-16 02:50:10",财务/会计/审计
267,45,"2018-01-15 23:06:43",292,深圳,7,"2018-01-15 23:06:43",25,广东,3,"2018-01-16 02:50:10",人力资源/行政/客服
268,45,"2018-01-15 23:06:43",292,深圳,7,"2018-01-15 23:06:43",25,广东,4,"2018-01-16 02:50:10",公关/媒介/市场
269,45,"2018-01-15 23:06:43",292,深圳,7,"2018-01-15 23:06:43",25,广东,5,"2018-01-16 02:50:10",技术/产品/设计
270,45,"2018-01-15 23:06:43",292,深圳,7,"2018-01-15 23:06:43",25,广东,6,"2018-01-16 02:50:10",生产制造
271,46,"2018-01-15 23:06:43",293,珠海,7,"2018-01-15 23:06:43",25,广东,1,"2018-01-16 02:50:10",销售
272,46,"2018-01-15 23:06:43",293,珠海,7,"2018-01-15 23:06:43",25,广东,2,"2018-01-16 02:50:10",财务/会计/审计
273,46,"2018-01-15 23:06:43",293,珠海,7,"2018-01-15 23:06:43",25,广东,3,"2018-01-16 02:50:10",人力资源/行政/客服
274,46,"2018-01-15 23:06:43",293,珠海,7,"2018-01-15 23:06:43",25,广东,4,"2018-01-16 02:50:10",公关/媒介/市场
275,46,"2018-01-15 23:06:43",293,珠海,7,"2018-01-15 23:06:43",25,广东,5,"2018-01-16 02:50:10",技术/产品/设计
276,46,"2018-01-15 23:06:43",293,珠海,7,"2018-01-15 23:06:43",25,广东,6,"2018-01-16 02:50:10",生产制造
277,47,"2018-01-15 23:06:43",294,汕头,7,"2018-01-15 23:06:43",25,广东,1,"2018-01-16 02:50:10",销售
278,47,"2018-01-15 23:06:43",294,汕头,7,"2018-01-15 23:06:43",25,广东,2,"2018-01-16 02:50:10",财务/会计/审计
279,47,"2018-01-15 23:06:43",294,汕头,7,"2018-01-15 23:06:43",25,广东,3,"2018-01-16 02:50:10",人力资源/行政/客服
280,47,"2018-01-15 23:06:43",294,汕头,7,"2018-01-15 23:06:43",25,广东,4,"2018-01-16 02:50:10",公关/媒介/市场
281,47,"2018-01-15 23:06:43",294,汕头,7,"2018-01-15 23:06:43",25,广东,5,"2018-01-16 02:50:10",技术/产品/设计
282,47,"2018-01-15 23:06:43",294,汕头,7,"2018-01-15 23:06:43",25,广东,6,"2018-01-16 02:50:10",生产制造
283,48,"2018-01-15 23:06:43",295,韶关,7,"2018-01-15 23:06:43",25,广东,1,"2018-01-16 02:50:10",销售
284,48,"2018-01-15 23:06:43",295,韶关,7,"2018-01-15 23:06:43",25,广东,2,"2018-01-16 02:50:10",财务/会计/审计
285,48,"2018-01-15 23:06:43",295,韶关,7,"2018-01-15 23:06:43",25,广东,3,"2018-01-16 02:50:10",人力资源/行政/客服
286,48,"2018-01-15 23:06:43",295,韶关,7,"2018-01-15 23:06:43",25,广东,4,"2018-01-16 02:50:10",公关/媒介/市场
287,48,"2018-01-15 23:06:43",295,韶关,7,"2018-01-15 23:06:43",25,广东,5,"2018-01-16 02:50:10",技术/产品/设计
288,48,"2018-01-15 23:06:43",295,韶关,7,"2018-01-15 23:06:43",25,广东,6,"2018-01-16 02:50:10",生产制造
289,49,"2018-01-15 23:06:43",296,佛山,7,"2018-01-15 23:06:43",25,广东,1,"2018-01-16 02:50:10",销售
290,49,"2018-01-15 23:06:43",296,佛山,7,"2018-01-15 23:06:43",25,广东,2,"2018-01-16 02:50:10",财务/会计/审计
291,49,"2018-01-15 23:06:43",296,佛山,7,"2018-01-15 23:06:43",25,广东,3,"2018-01-16 02:50:10",人力资源/行政/客服
292,49,"2018-01-15 23:06:43",296,佛山,7,"2018-01-15 23:06:43",25,广东,4,"2018-01-16 02:50:10",公关/媒介/市场
293,49,"2018-01-15 23:06:43",296,佛山,7,"2018-01-15 23:06:43",25,广东,5,"2018-01-16 02:50:10",技术/产品/设计
294,49,"2018-01-15 23:06:43",296,佛山,7,"2018-01-15 23:06:43",25,广东,6,"2018-01-16 02:50:10",生产制造
295,50,"2018-01-15 23:06:43",297,江门,7,"2018-01-15 23:06:43",25,广东,1,"2018-01-16 02:50:10",销售
296,50,"2018-01-15 23:06:43",297,江门,7,"2018-01-15 23:06:43",25,广东,2,"2018-01-16 02:50:10",财务/会计/审计
297,50,"2018-01-15 23:06:43",297,江门,7,"2018-01-15 23:06:43",25,广东,3,"2018-01-16 02:50:10",人力资源/行政/客服
298,50,"2018-01-15 23:06:43",297,江门,7,"2018-01-15 23:06:43",25,广东,4,"2018-01-16 02:50:10",公关/媒介/市场
299,50,"2018-01-15 23:06:43",297,江门,7,"2018-01-15 23:06:43",25,广东,5,"2018-01-16 02:50:10",技术/产品/设计
300,50,"2018-01-15 23:06:43",297,江门,7,"2018-01-15 23:06:43",25,广东,6,"2018-01-16 02:50:10",生产制造
