qiye.id,qiye.ts,qiye.title,qiye.suozai_quyu,qiye.gongsi_mingcheng,qiye.dengji_zhuangtai,qiye.zhucehao,qiye.faren_daibiao,qiye.zhece_ziben,qiye.qiye_leixing,qiye.dengji_jiguan,qiye.chengli_riqi,qiye.yingye_qixian,qiye.jingying_fanwei,qiye.zhuce_dizhi
11,"2018-07-31 02:35:18",北京东方傲智科技有限公司分公司,"北京 - 北京市 - 海淀",北京东方傲智科技有限公司分公司,注销,1101082151661,钟易华,,有限责任公司分公司(自然人投资或控股),海淀分局,,"- 长期",技术开发；销售计算机软硬件及外围设备。,北京市海淀区海淀大街3号鼎好天地电子市场3195号
12,"2018-07-31 02:35:40",北京世纪联合高尔夫俱乐部管理有限公司,"北京 - 北京市 - 海淀",北京世纪联合高尔夫俱乐部管理有限公司,开业,"110108001271041 / 91110108721415513X",詹国勇,100.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局海淀分局,2000年4月4日,"2000年4月4日 - 2020年4月3日",高尔夫俱乐部的管理；销售体育器材、体育服装、机械设备、工艺美术品；高尔夫训练场，高尔夫球场咨询；组织人员培训。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市海淀区知春路49号希格玛大厦七层26号
13,"2018-07-31 02:35:50",北京清北旭日科贸中心,"北京 - 北京市 - 海淀",北京清北旭日科贸中心,吊销,110108007549209,李大鹏,,,,,"- 长期",法律、行政法规、国务院决定禁止的，不得经营；法律、行政法规、国务院决定规定应经许可的，经审批机关批准并经工商行政管理机关登记注册后方可经营；法律、行政法规、国务院决定未规定许可的，自主选择经营项目开展经营活动。,北京市海淀区苏州街18号院-2楼1606
14,"2018-07-31 02:36:03",北京阳屹科技有限公司,"北京 - 北京市 - 海淀",北京阳屹科技有限公司,开业,110108019331150,江运华,1000.000000,有限责任公司(自然人独资)（有限责任公司(自然人独资)）,北京市工商行政管理局海淀分局,2015年06月17日,"2015年06月17日 - 2035年06月16日",技术开发、技术转让、技术咨询、技术服务、技术推广；计算机技术培训；工程和技术研究与试验发展；货物进出口、技术进出口、代理进出口；数据处理（数据处理中的银行卡中心、PUE值在1.5以上的云计算数据中心除外）；产品设计；仪器仪表维修；销售医疗器械Ⅰ类、机械设备、电子产品、通讯设备、五金交电、计算机、软件及辅助设备；计算机系统服务；计算机维修；基础软件服务；应用软件服务；软件开发；软件咨询。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市海淀区马连洼北路9号东侧东居兴业写字楼258室
15,"2018-07-31 02:36:14",北京中农科杰投资中心（有限合伙）,"北京 - 北京市 - 海淀",北京中农科杰投资中心（有限合伙）,开业,"110108020051020 / 91110108MA001DC55Q",中农高科（北京）科技产业投资管理有限公司,,有限合伙企业,海淀分局,2015年10月22日,"2015年10月22日 - 2035年10月21日",投资管理；资产管理。（“1、未经有关部门批准，不得以公开方式募集资金；2、不得公开开展证券类产品和金融衍生品交易活动；3、不得发放贷款；4、不得对所投资企业以外的其他企业提供担保；5、不得向投资者承诺投资本金不受损失或者承诺最低收益”；企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市海淀区蓝靛厂观山园5号楼1层5单元1F-6
16,"2018-07-31 02:36:26",北京四维通联电讯器材有限公司龙岗路分店,"北京 - 北京市 - 海淀",北京四维通联电讯器材有限公司龙岗路分店,开业,"110108019580973 / 911101083579603622",郭栋,,有限责任公司分公司(自然人投资或控股),海淀分局,2015年7月29日,"2015年7月29日 - 长期",销售通讯器材、五金、机电设备、电子产品、日用杂货、文化用品、计算机软硬件；技术服务；出租商业用房。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市海淀区龙岗路51号5号楼1层5号房
17,"2018-07-31 02:36:45",北京嘉信风泽信息咨询有限公司,"北京 - 北京市 - 海淀",北京嘉信风泽信息咨询有限公司,存续（在营、开业、在册）,91110108MA0095HN6X,胡岩岩,100万元人民币,有限责任公司(自然人独资)（有限责任公司(自然人独资)）,海淀分局,2016-10-31,"2016-10-31 - 永久",经济贸易咨询；技术开发、技术咨询、技术服务、技术转让；体育咨询；企业管理咨询；产品设计；企业策划；设计、制作、代理、发布广告。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。,北京市海淀区丰慧中路7号新材料创业大厦8层818-123室
18,"2018-07-31 02:37:09",北京捷通正文通信技术有限公司,"北京 - 北京市 - 海淀",北京捷通正文通信技术有限公司,吊销,1101081352701,曹军,"400 万元",其他有限责任公司,海淀分局,2002年1月21日,"2002年1月21日 - 2022年1月20日",法律、法规禁止的，不得经营；应经审批的，未获审批前不得经营；法律、法规未规定审批的，企业自主选择经营项目，开展经营活动。,北京市海淀区北洼路4号华澳中心2018室
19,"2018-07-31 02:37:18",北京世百旺商贸有限公司,"北京 - 北京市 - 海淀",北京世百旺商贸有限公司,吊销,1101082134492,李军,"50 万元",有限责任公司(自然人投资或控股),海淀分局,2000年5月19日,"2000年5月19日 - 2020年5月18日",销售百货、五金交电、化工；企业管理咨询。（未取得专项许可的项目除外。）,北京市海淀区东北旺乡西北旺村委会后院
20,"2018-07-31 02:37:30",北京汇智启航信息科技有限公司,"北京 - 北京市 - 海淀",北京汇智启航信息科技有限公司,存续（在营、开业、在册）,110108018577574,穆立江,50万元人民币,有限责任公司(自然人投资或控股)（有限责任公司(自然人投资或控股)）,海淀分局,2015-01-30,"2015-01-30 - 永久",专业承包；技术推广、技术开发、技术咨询；经济贸易咨询；设计、制作、代理、发布广告；包装装潢设计；销售建筑材料、机械设备、五金交电、日用杂货。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。,北京市海淀区东北旺南路29号院3号楼2层2204室
21,"2018-07-31 02:37:42",北京新丝界美容美发有限责任公司,"北京 - 北京市 - 朝阳区",北京新丝界美容美发有限责任公司,开业,"110105022943180 / 91110105MA00BTAP4W",范永林,"10 万元",有限责任公司(自然人投资或控股),朝阳分局,2017年2月14日,"2017年2月14日 - 2047年2月13日",理发、美容；销售花卉、工艺品、化妆品、服装、鞋帽。（企业依法自主选择经营项目，开展经营活动；理发、美容以及依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市朝阳区慧忠北里309号楼1层124-1
22,"2018-07-31 02:37:53",北京冯氏文化经纪有限公司朝阳分公司,"北京 - 北京市 - 朝阳区",北京冯氏文化经纪有限公司朝阳分公司,注销,"110105008027639 / 91110105772576317C",冯小刚,,其他有限责任公司分公司,北京市工商行政管理局朝阳分局,2005年3月11日,"2005年3月11日 - 长期",从事文化经纪业务。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市朝阳区广顺北大街33号望京大西洋新城D区210号(住宅)楼3门31B室
23,"2018-07-31 02:38:02",美国环球新兴市场北美公司北京代表处,"北京 - 北京市 - 朝阳区",美国环球新兴市场北美公司北京代表处,吊销,0009292,梁捷,,,北京市工商行政管理局,,"- 长期",有关国际贸易方面市场研究、产品介绍和咨询业务的联络（不得从事留学和移民的联络活动）。（不得开展经营活动收取费用。）,北京市朝阳区光华路1号嘉里中心1006室
24,"2018-07-31 02:38:25",北京鑫隆福诚汽配商行,"北京 - 北京市 - 朝阳区",北京鑫隆福诚汽配商行,开业,110105604256585,李忠强,,个体（内地）,朝阳分局华威工商所,,"- 长期",销售汽车配件。,北京市朝阳区王四营乡王四营村南盛华通利汽配商城15区18号
25,"2018-07-31 02:38:38",中联港国际置业（北京）有限公司,"北京 - 北京市 - 朝阳区",中联港国际置业（北京）有限公司,开业,110105024284759,陈明洲,11800.000000,有限责任公司(自然人投资或控股)（有限责任公司(自然人投资或控股)）,北京市工商行政管理局朝阳分局,2017年10月19日,"2017年10月19日 - 永久",房地产开发；出租办公用房；货物进出口、技术进出口、代理进出口。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市朝阳区东四环南路53号院3号楼11层1203
26,"2018-07-31 02:38:50",北京卓雅天成文化交流中心,"北京 - 北京市 - 朝阳区",北京卓雅天成文化交流中心,吊销,110105010757753,黄潮江,,,,,"- 长期",组织文化艺术交流活动（不含演出）；承办展览展示；经济贸易咨询；销售日用品、五金交电、文具用品。,北京市朝阳区管庄西里(建材机械厂厂区)39幢202室
27,"2018-07-31 02:39:01",捷孚凯市场咨询（北京）有限公司,"北京 - 北京市 - 朝阳区",捷孚凯市场咨询（北京）有限公司,开业,"110000410275653 / 9111010578170005X3",赵新宇,"139.15 万元 美元",有限责任公司(中外合资),朝阳分局,2005年10月27日,"2005年10月27日 - 2025年10月26日",市场调查（不含广播电视收听、收视调查）；企业管理咨询；企业形象策划；经济信息咨询（不含中介服务）；科技产品的技术开发、技术转让、技术咨询、技术服务、技术培训。（依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。）,北京市朝阳区朝外大街16号中国人寿大厦1802A室
28,"2018-07-31 02:39:21",北京正好影视文化传播有限公司,"北京 - 北京市 - 朝阳区",北京正好影视文化传播有限公司,开业,"110105015475887 / 91110105059240148L",王小勇,300.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局朝阳分局,2012年12月19日,"2012年12月19日 - 2032年12月18日",组织文化艺术交流活动（不含演出）；会议及展览服务；企业管理咨询；企业策划；经济贸易咨询；广播电视节目制作。（企业依法自主选择经营项目，开展经营活动；广播电视节目制作以及依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市朝阳区高碑店乡西店村31号楼6号一层
29,"2018-07-31 02:39:35",北京博祥讯捷科技有限公司,"北京 - 北京市 - 朝阳区",北京博祥讯捷科技有限公司,开业,"110105011578468 / 91110105684366467D",孙晓岚,"10 万元",有限责任公司(自然人投资或控股),朝阳分局,2009年1月9日,"2009年1月9日 - 2029年1月8日",技术推广服务；组织文化艺术交流活动（不含演出）；销售工艺品、文具用品、日用品、五金交电。,北京市朝阳区孙河乡下辛堡村456号
30,"2018-07-31 02:39:44",北京三缘商贸有限公司,"北京 - 北京市 - 朝阳区",北京三缘商贸有限公司,开业,"110105022075125 / 91110105MA008DHH36",张海红,"200 万元",有限责任公司(自然人独资),朝阳分局,2016年9月23日,"2016年9月23日 - 2036年9月22日",销售计算机、软件及辅助设备、机械设备、电子产品、仪器仪表、社会公共安全设备及器材、通讯设备、日用品、珠宝首饰、服饰、鞋帽、箱包、家用电器、针纺织品、家具（不从事实体店铺经营）、厨房用具、化妆品、钟表、眼镜、工艺品、文具用品、体育用品、玩具、乐器、照相器材、I类医疗器械、避孕套、汽车、五金交电（不从事实体店铺经营）、汽车配件、摩托车配件；技术开发、技术推广、技术转让、技术咨询、技术服务；企业管理咨询；旅游信息咨询；企业策划；产品设计；服装设计；会议服务；承办展览展示活动；设计、制作、代理、发布广告；电脑图文设计；产品设计；电脑动画设计；经济贸易资询；代理进出口、货物进出口、技术进出口。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市朝阳区南沙滩35号楼35-1内1层155室
31,"2018-07-31 02:39:54",北京市朝阳经济技术协作公司,"北京 - 北京市 - 朝阳区",北京市朝阳经济技术协作公司,注销,1101051217245,曹燕庭,"100 万元",集体所有制,,,"- 长期",承办地区、部门、企业之间经济协作项目；开发紧缺物资产品；经济信息服务；经济信息咨询服务；开展物资协作与购销。（未取得专项许可的项目除外。）,北京市朝阳区团结湖北三条甲八号(农机局院内)
32,"2018-07-31 02:40:05",镜途科技文化传媒（北京）有限公司,"北京 - 北京市 - 朝阳区",镜途科技文化传媒（北京）有限公司,开业,"110105021373078 / 91110105MA00614K12",欧阳荣邦,"500 万元",有限责任公司(自然人独资),朝阳分局,2016年6月6日,"2016年6月6日 - 长期",组织文化艺术交流活动（不含演出）；摄影扩印服务；销售通讯设备、电子产品、计算机、软件及辅助设备、文具用品、日用品、化妆品；企业策划；企业管理咨询；翻译服务；舞台灯光音响设计。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市朝阳区西大望路甲12号2号楼(国家广告产业园区孵化器27407号)
33,"2018-07-31 02:40:19",北京永唐佰侨清洁服务有限公司,"北京 - 北京市 - 朝阳区",北京永唐佰侨清洁服务有限公司,开业,"110105016707177 / 91110105089608054Y",刘永意,300.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局朝阳分局,2014年1月21日,"2014年1月21日 - 2044年1月20日",城市园林绿化施工；清洁服务；家庭劳务服务；企业管理咨询；文艺创作；摄影服务；设计、制作、代理、发布广告。(领取本执照后应到市园林绿化局取得行政许可、住房城乡建设部、市住房城乡建设委、区县住房城乡建设委取得行政许可。；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。),北京市朝阳区望京西园222楼B-1903
34,"2018-07-31 02:40:28",红邦（北京）贸易发展有限公司,"北京 - 北京市 - 朝阳区",红邦（北京）贸易发展有限公司,开业,"110000450012772 / 91110105662153508W",吴海霖,"21.3096 万元 美元",有限责任公司(外国自然人独资),朝阳分局,2007年6月7日,"2007年6月7日 - 2037年6月6日",批发服装服饰、电子产品及上述产品的进出口（涉及配额许可证管理、专项管理规定的商品按照国家有关规定办理）。(依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。),北京市朝阳区厂坡村北京市瑞良实业公司院内西排216室
35,"2018-07-31 02:40:40",发格自动化（亚洲）有限公司北京办事处,"北京 - 北京市 - 朝阳区",发格自动化（亚洲）有限公司北京办事处,注销,0002591,赖瑞甘,,,北京市工商行政管理局,,"- 长期",有关数控与技数器、电子二极管方面的业务联络。（不得开展经营活动收取费用。）,北京市朝阳区左家庄一号国门大厦B座202房间
36,"2018-07-31 02:40:49",北京金烁工程造价咨询有限公司,"北京 - 北京市 - 朝阳区",北京金烁工程造价咨询有限公司,开业,"110105020601903 / 91110105MA003B3X2T",郑辉锋,"100 万元",有限责任公司(自然人独资),朝阳分局,2016年1月11日,"2016年1月11日 - 2036年1月10日",工程造价咨询；工程技术咨询；工程项目管理；经济贸易咨询；技术推广服务；工程勘察设计。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市朝阳区望京西路甲50号1号楼7层(新企航孵化器379号)
37,"2018-07-31 02:41:01",北京华厦伟业房地产开发有限公司,"北京 - 北京市 - 朝阳区",北京华厦伟业房地产开发有限公司,开业,"110105008626539 / 91110105777688967B",卢仁军,"1000 万元",有限责任公司(自然人投资或控股),朝阳分局,2005年7月8日,"2005年7月8日 - 2025年7月7日","房地产开发；销售自有开发的商品房；经济贸易咨询；房地产信息咨询（不含中介服务）；物业管理；市场调查；销售建筑材料、五金交电、化工产品（不含危险化学品）、装饰材料、日用品；技术推广服务；投资管理。 （企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）",北京市朝阳区朝阳北路199号(住宅楼)1801室
38,"2018-07-31 02:41:10",北京华通军海商贸中心,"北京 - 北京市 - 朝阳区",北京华通军海商贸中心,开业,"110105013033635 / 9111010555854957XT",丁海军,,个人独资企业,朝阳分局,,"- 长期",出版物零售；销售食品；零售烟草；销售五金、建材、电子产品、家用电器、服装、工艺品、花卉、日用品。（企业依法自主选择经营项目，开展经营活动；出版物零售、销售食品、零售烟草以及依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市朝阳区金盏乡金盏村32号
39,"2018-07-31 02:41:19",北京久盛弘远投资咨询有限公司,"北京 - 北京市 - 朝阳区",北京久盛弘远投资咨询有限公司,吊销,110105012384801,王晓妹,10.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局朝阳分局,2009年11月5日,"2009年11月5日 - 2029年11月4日",投资咨询；经济贸易咨询；技术推广服务；会议服务；营销策划；销售文具用品。（下期出资时间为2011年10月28日）,北京市朝阳区立水桥北苑家园八区3号办公楼14层1单元1411
40,"2018-07-31 02:41:32",北京东方保利盈国际贸易有限公司,"北京 - 北京市 - 朝阳区",北京东方保利盈国际贸易有限公司,吊销,110105001730147,李军,"50 万元",有限责任公司(自然人投资或控股),朝阳分局,2000年10月23日,"2000年10月23日 - 2020年10月22日",销售百货、机械设备、电器设备、化工产品、矿产品、五金交电、建筑材料、装饰材料、金属材料、仪器仪表、电子计算机、工艺美术品、汽车配件；经济信息咨询服务（不含中介服务）；劳务服务；广告设计、制作；组织展览展示活动；科技产品的技术开发、技术转让、技术服务；技术进出口；货物进出口；代理进出口。,北京市朝阳区北辰东路8号汇欣公寓805室
41,"2018-07-31 02:41:45",北京湘红天餐饮有限公司,"北京 - 北京市 - 丰台",北京湘红天餐饮有限公司,开业,"110106020203496 / 91110106MA001XT663",辛甜甜,"50 万元",有限责任公司(自然人独资),丰台分局,2015年11月16日,"2015年11月16日 - 长期",餐饮服务。（餐饮服务以及依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。）,北京市丰台区东大街20号东南角2层6202号
42,"2018-07-31 02:41:58",北京橹溍恒泰商贸有限公司,"北京 - 北京市 - 丰台",北京橹溍恒泰商贸有限公司,开业,"110106022407047 / 91110106MA009H4B8Q",于建青,"600 万元",有限责任公司(自然人独资),丰台分局,2016年11月14日,"2016年11月14日 - 2036年11月13日",销售服装鞋帽、箱包、日用品、珠宝首饰、工艺品、玩具、医疗器械、照相器材、计算机、软硬件及辅助设备、建筑材料（不在实体店经营）、通讯设备、汽车配件、五金交电（不在实体店经营）、机械设备、电子产品、家具（不在实体店经营）、文化用品、家用电器、体育用品、灯具、针纺织品、电器设备、仪器仪表、机电设备、办公用品、劳保用品、化工产品（不含化学危险品）、塑料制品、健身器材、照明产品、玻璃制品、电气设备、仪器仪表、电线电缆、体育器材、电子元器件、医疗器械、汽车配件、汽车、茶具、纸制品、润滑油、润滑脂、金属制品、金属材料、鲜花、新鲜水果；技术开发、技术转让、技术咨询、技术服务、技术培训、技术推广；设计、制作、代理、发布广告；劳务服务；计算机系统服务；机械设备租赁；承办展览展示；组织文化艺术交流活动；电脑图文设计；打字复印；工程技术咨询。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市丰台区马家堡32号院7号楼一层119
43,"2018-07-31 02:42:11",北京车之行科技有限公司,"北京 - 北京市 - 丰台",北京车之行科技有限公司,开业,"110106020862032 / 91110106MA00483J59",赵静丽,20.000000万人民币,有限责任公司(自然人独资),北京市工商行政管理局丰台分局,2016年3月17日,"2016年3月17日 - 2036年3月16日",技术开发、技术咨询、技术转让；经济信息咨询；销售汽车配件。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市丰台区丰管路16号3号楼圆厅3001号
44,"2018-07-31 02:42:24",北京佑林易丰环境科技有限公司,"北京 - 北京市 - 丰台",北京佑林易丰环境科技有限公司,开业,"110106016946556 / 91110106051353623C",王淑华,"100 万元 人民币",有限责任公司(自然人投资或控股),丰台分局,2014年3月27日,"2014年3月27日 - 2034年3月26日",技术开发、技术服务、技术转让、技术咨询；销售五金交电、金属材料、化工产品（不含危险品）、机械设备、仪器仪表、机电设备、计算机软件。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市丰台区大井东里1号院1号楼509室
45,"2018-07-31 02:42:35",北京子涵雅菲商贸有限公司,"北京 - 北京市 - 丰台",北京子涵雅菲商贸有限公司,开业,"110106011799812 / 91110106686910438M",马学恩,"50 万元 人民币",有限责任公司(自然人独资),丰台分局,2009年3月31日,"2009年3月31日 - 2029年3月30日",销售五金交电、建筑材料、装饰材料、机电设备、机械设备、消防器材、电子产品、化工产品（不含危险化学品）、日用品、工艺品、体育用品、仪器仪表、计算机软硬件及辅助设备、塑料制品、服装、鞋帽、珠宝、首饰、环保设备、通讯器材、化妆品、玻璃制品、电气设备。,北京市丰台区分钟寺十队小红门路28号建友酒店212
