frame.id,frame.ts,frame.frame,model.id,model.ts,model.model
167,"2020-04-28 14:13:45",FG10,14,"2020-04-28 14:09:28","Bluebird Sylphy"
168,"2020-04-28 14:13:45",G11,14,"2020-04-28 14:09:28","Bluebird Sylphy"
169,"2020-04-28 14:13:45",KG11,14,"2020-04-28 14:09:28","Bluebird Sylphy"
170,"2020-04-28 14:13:45",NG11,14,"2020-04-28 14:09:28","Bluebird Sylphy"
171,"2020-04-28 14:13:45",QG10,14,"2020-04-28 14:09:28","Bluebird Sylphy"
172,"2020-04-28 14:13:45",QNG10,14,"2020-04-28 14:09:28","Bluebird Sylphy"
173,"2020-04-28 14:13:45",TG10,14,"2020-04-28 14:09:28","Bluebird Sylphy"
174,"2020-04-28 14:13:47",CQGE25,15,"2020-04-28 14:09:28",Caravan
175,"2020-04-28 14:13:47",CSGE25,15,"2020-04-28 14:09:28",Caravan
176,"2020-04-28 14:13:47",CWGE25,15,"2020-04-28 14:09:28",Caravan
177,"2020-04-28 14:13:47",CWMGE25,15,"2020-04-28 14:09:28",Caravan
178,"2020-04-28 14:13:47",DQGE25,15,"2020-04-28 14:09:28",Caravan
179,"2020-04-28 14:13:47",DSGE25,15,"2020-04-28 14:09:28",Caravan
180,"2020-04-28 14:13:47",DWGE25,15,"2020-04-28 14:09:28",Caravan
181,"2020-04-28 14:13:47",DWMGE25,15,"2020-04-28 14:09:28",Caravan
182,"2020-04-28 14:13:47",QE25,15,"2020-04-28 14:09:28",Caravan
183,"2020-04-28 14:13:47",QGE25,15,"2020-04-28 14:09:28",Caravan
184,"2020-04-28 14:13:47",SE25,15,"2020-04-28 14:09:28",Caravan
185,"2020-04-28 14:13:47",SGE25,15,"2020-04-28 14:09:28",Caravan
186,"2020-04-28 14:13:47",VPE25,15,"2020-04-28 14:09:28",Caravan
187,"2020-04-28 14:13:47",VRE25,15,"2020-04-28 14:09:28",Caravan
188,"2020-04-28 14:13:47",VWE25,15,"2020-04-28 14:09:28",Caravan
189,"2020-04-28 14:13:47",VWME25,15,"2020-04-28 14:09:28",Caravan
190,"2020-04-28 14:13:56",AEGE24,16,"2020-04-28 14:09:28","Caravan / Homy"
191,"2020-04-28 14:13:56",ARE24,16,"2020-04-28 14:09:28","Caravan / Homy"
192,"2020-04-28 14:13:56",ARGE24,16,"2020-04-28 14:09:28","Caravan / Homy"
193,"2020-04-28 14:13:56",ARME24,16,"2020-04-28 14:09:28","Caravan / Homy"
194,"2020-04-28 14:13:56",ARMGE24,16,"2020-04-28 14:09:28","Caravan / Homy"
195,"2020-04-28 14:13:56",CHGE23,16,"2020-04-28 14:09:28","Caravan / Homy"
196,"2020-04-28 14:13:56",CHGE24,16,"2020-04-28 14:09:28","Caravan / Homy"
197,"2020-04-28 14:13:56",CPGE23,16,"2020-04-28 14:09:28","Caravan / Homy"
198,"2020-04-28 14:13:56",CPGE24,16,"2020-04-28 14:09:28","Caravan / Homy"
199,"2020-04-28 14:13:56",CQGE24,16,"2020-04-28 14:09:28","Caravan / Homy"
200,"2020-04-28 14:13:56",CRGE23,16,"2020-04-28 14:09:28","Caravan / Homy"
