artist.id,artist.ts,artist.title,artist.category_1,category_1.id,category_1.ts,category_1.title
154,"2018-12-04 22:03:54","AJ Rafael",A,1,"2018-11-26 20:49:24",A
155,"2018-12-04 22:03:54","AJ Tracey",A,1,"2018-11-26 20:49:24",A
156,"2018-12-04 22:03:54","AJ x Deno",A,1,"2018-11-26 20:49:24",A
157,"2018-12-04 22:03:54",AKA,A,1,"2018-11-26 20:49:24",A
158,"2018-12-04 22:03:54",Akcent,A,1,"2018-11-26 20:49:24",A
159,"2018-12-04 22:03:54","Akdong Musician (AKMU)",A,1,"2018-11-26 20:49:24",A
160,"2018-12-04 22:03:54",Akia,A,1,"2018-11-26 20:49:24",A
161,"2018-12-04 22:03:54",Akinyele,A,1,"2018-11-26 20:49:24",A
162,"2018-12-04 22:03:54",Akon,A,1,"2018-11-26 20:49:24",A
163,"2018-12-04 22:03:54","Akridge, Christian",A,1,"2018-11-26 20:49:24",A
164,"2018-12-04 22:03:54",Alabama,A,1,"2018-11-26 20:49:24",A
165,"2018-12-04 22:03:54","Alabama Shakes",A,1,"2018-11-26 20:49:24",A
166,"2018-12-04 22:03:54","Alacranes Musical",A,1,"2018-11-26 20:49:24",A
167,"2018-12-04 22:03:54","Alade, Yemi",A,1,"2018-11-26 20:49:24",A
168,"2018-12-04 22:03:54","Alaina, Lauren",A,1,"2018-11-26 20:49:24",A
169,"2018-12-04 22:03:54","Alana Lee",A,1,"2018-11-26 20:49:24",A
170,"2018-12-04 22:03:54","Alanis Morissette",A,1,"2018-11-26 20:49:24",A
171,"2018-12-04 22:03:54","Alan Jackson",A,1,"2018-11-26 20:49:24",A
172,"2018-12-04 22:03:54","Alannah Myles",A,1,"2018-11-26 20:49:24",A
173,"2018-12-04 22:03:54","Alan Parsons Project, The",A,1,"2018-11-26 20:49:24",A
174,"2018-12-04 22:03:54","Alan Walker",A,1,"2018-11-26 20:49:24",A
175,"2018-12-04 22:03:54","Alaska Thunderfuck",A,1,"2018-11-26 20:49:24",A
176,"2018-12-04 22:03:54",Alayna,A,1,"2018-11-26 20:49:24",A
177,"2018-12-04 22:03:54",ALAZKA,A,1,"2018-11-26 20:49:24",A
178,"2018-12-04 22:03:54","Albarn, Damon",A,1,"2018-11-26 20:49:24",A
179,"2018-12-04 22:03:54","Albert Hammond",A,1,"2018-11-26 20:49:24",A
180,"2018-12-04 22:03:54","Albert Hammond, Jr.",A,1,"2018-11-26 20:49:24",A
181,"2018-12-04 22:03:54","Alberts, Ziggy",A,1,"2018-11-26 20:49:24",A
182,"2018-12-04 22:03:54","Alboran, Pablo",A,1,"2018-11-26 20:49:24",A
183,"2018-12-04 22:03:54","Alcasid, Ogie",A,1,"2018-11-26 20:49:24",A
184,"2018-12-04 22:03:54",Alcatrazz,A,1,"2018-11-26 20:49:24",A
185,"2018-12-04 22:03:54","Alchemist, The",A,1,"2018-11-26 20:49:24",A
186,"2018-12-04 22:03:54","Aldair Playboy",A,1,"2018-11-26 20:49:24",A
187,"2018-12-04 22:03:54","Aldean, Jason",A,1,"2018-11-26 20:49:24",A
188,"2018-12-04 22:03:54","Alden Richards",A,1,"2018-11-26 20:49:24",A
189,"2018-12-04 22:03:54","Aldo Nova",A,1,"2018-11-26 20:49:24",A
190,"2018-12-04 22:03:54","Alec Benjamin",A,1,"2018-11-26 20:49:24",A
191,"2018-12-04 22:03:54",Aleesia,A,1,"2018-11-26 20:49:24",A
192,"2018-12-04 22:03:54","Alejandra Guzman",A,1,"2018-11-26 20:49:24",A
193,"2018-12-04 22:03:54","Alejandro Fernandez",A,1,"2018-11-26 20:49:24",A
194,"2018-12-04 22:03:54","Alejandro Sanz",A,1,"2018-11-26 20:49:24",A
195,"2018-12-04 22:03:54",Alemán,A,1,"2018-11-26 20:49:24",A
196,"2018-12-04 22:03:54",Alesana,A,1,"2018-11-26 20:49:24",A
197,"2018-12-04 22:03:54","Alesha Dixon",A,1,"2018-11-26 20:49:24",A
198,"2018-12-04 22:03:54","Alessia Cara",A,1,"2018-11-26 20:49:24",A
199,"2018-12-04 22:03:54",Alesso,A,1,"2018-11-26 20:49:24",A
200,"2018-12-04 22:03:54",Alestorm,A,1,"2018-11-26 20:49:24",A
