boat_image.id,boat_image.ts,boat_image.source_content_type,boat_image.hash_file_content,boat_image.size,boat_image.path,boat_image.title,boat_image.access,image_slug.id,image_slug.ts,boat.id,boat.ts,boat.title,boat.description,boat.model,boat.engine,boat.beam,boat.fuel_type,boat.dry_weight,category_type.id,category_type.ts,category_type.title,category_make.id,category_make.ts,category_make.make,category_year.id,category_year.ts,category_year.year
12,"2018-01-21 01:39:13",image/jpeg,40ccd78c1164cce6a9b80b7045548ad24b1bb17e,138611,/40/cc/d7/8c/40ccd78c1164cce6a9b80b7045548ad24b1bb17e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/40/cc/d7/8c/40ccd78c1164cce6a9b80b7045548ad24b1bb17e.jpg,12,"2018-11-07 00:53:28",1,"2018-11-07 00:49:15","18 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","18 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
13,"2018-01-21 01:39:22",image/jpeg,ac715aeddb09ff83bcb25d00567b3cc0f454e034,123338,/ac/71/5a/ed/ac715aeddb09ff83bcb25d00567b3cc0f454e034.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/ac/71/5a/ed/ac715aeddb09ff83bcb25d00567b3cc0f454e034.jpg,13,"2018-11-07 00:53:28",1,"2018-11-07 00:49:15","18 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","18 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
14,"2018-01-21 01:39:31",image/jpeg,f666254dddc493eb7faaa330fecdfd5a86c65ee3,108421,/f6/66/25/4d/f666254dddc493eb7faaa330fecdfd5a86c65ee3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/f6/66/25/4d/f666254dddc493eb7faaa330fecdfd5a86c65ee3.jpg,14,"2018-11-07 00:53:28",1,"2018-11-07 00:49:15","18 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","18 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
15,"2018-01-21 01:39:40",image/jpeg,3a3fca8e49a902fb999d6e6ab9dbd37c52d35231,118114,/3a/3f/ca/8e/3a3fca8e49a902fb999d6e6ab9dbd37c52d35231.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/3a/3f/ca/8e/3a3fca8e49a902fb999d6e6ab9dbd37c52d35231.jpg,15,"2018-11-07 00:53:28",1,"2018-11-07 00:49:15","18 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","18 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
16,"2018-01-21 01:39:43",image/jpeg,6cf77d62b2231c4efe41df92ced815b3858a5cf5,142505,/6c/f7/7d/62/6cf77d62b2231c4efe41df92ced815b3858a5cf5.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/6c/f7/7d/62/6cf77d62b2231c4efe41df92ced815b3858a5cf5.jpg,16,"2018-11-07 00:53:28",1,"2018-11-07 00:49:15","18 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","18 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
17,"2018-01-21 01:39:51",image/jpeg,ba450de8e24a059f9e6f38eb04c15ff6c33ef1a3,99641,/ba/45/0d/e8/ba450de8e24a059f9e6f38eb04c15ff6c33ef1a3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/ba/45/0d/e8/ba450de8e24a059f9e6f38eb04c15ff6c33ef1a3.jpg,17,"2018-11-07 00:53:28",1,"2018-11-07 00:49:15","18 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","18 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
18,"2018-01-21 01:39:59",image/jpeg,37bfb6b8c1ba652c970e9ae31475050b1beddee9,153338,/37/bf/b6/b8/37bfb6b8c1ba652c970e9ae31475050b1beddee9.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/37/bf/b6/b8/37bfb6b8c1ba652c970e9ae31475050b1beddee9.jpg,18,"2018-11-07 00:53:28",1,"2018-11-07 00:49:15","18 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","18 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
19,"2018-01-21 01:40:01",image/jpeg,eb868ca803125c3b473a0e411fdcbaf0b470cc45,205100,/eb/86/8c/a8/eb868ca803125c3b473a0e411fdcbaf0b470cc45.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/eb/86/8c/a8/eb868ca803125c3b473a0e411fdcbaf0b470cc45.jpg,37,"2018-11-07 00:53:28",2,"2018-11-07 00:49:15","20 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","20 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
20,"2018-01-21 01:40:12",image/jpeg,6bdabd1e4c93714fe1d771ef153fddf6dc18cafd,25061,/6b/da/bd/1e/6bdabd1e4c93714fe1d771ef153fddf6dc18cafd.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/6b/da/bd/1e/6bdabd1e4c93714fe1d771ef153fddf6dc18cafd.jpg,38,"2018-11-07 00:53:28",2,"2018-11-07 00:49:15","20 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","20 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
21,"2018-01-21 01:40:15",image/jpeg,d0f72361437b4d8806daf822a1fb6879e1697cbe,105796,/d0/f7/23/61/d0f72361437b4d8806daf822a1fb6879e1697cbe.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/d0/f7/23/61/d0f72361437b4d8806daf822a1fb6879e1697cbe.jpg,39,"2018-11-07 00:53:28",2,"2018-11-07 00:49:15","20 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","20 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
22,"2018-01-21 01:40:22",image/jpeg,aa88f2e99e98aad39b5d3c3615b0932135e06204,207582,/aa/88/f2/e9/aa88f2e99e98aad39b5d3c3615b0932135e06204.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/aa/88/f2/e9/aa88f2e99e98aad39b5d3c3615b0932135e06204.jpg,40,"2018-11-07 00:53:28",2,"2018-11-07 00:49:15","20 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","20 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
23,"2018-01-21 01:40:30",image/jpeg,41823b42dac2cdb569b311a36ec4b6b755a26641,201520,/41/82/3b/42/41823b42dac2cdb569b311a36ec4b6b755a26641.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/41/82/3b/42/41823b42dac2cdb569b311a36ec4b6b755a26641.jpg,41,"2018-11-07 00:53:28",2,"2018-11-07 00:49:15","20 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","20 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
24,"2018-01-21 01:40:35",image/jpeg,00e0cd08a697647694acbe5d7568beda6dfa86be,222572,/00/e0/cd/08/00e0cd08a697647694acbe5d7568beda6dfa86be.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/00/e0/cd/08/00e0cd08a697647694acbe5d7568beda6dfa86be.jpg,42,"2018-11-07 00:53:28",2,"2018-11-07 00:49:15","20 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","20 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
25,"2018-01-21 01:40:43",image/jpeg,041be651b6f2b4a2c35bbec0113d6f29ec328754,203301,/04/1b/e6/51/041be651b6f2b4a2c35bbec0113d6f29ec328754.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/04/1b/e6/51/041be651b6f2b4a2c35bbec0113d6f29ec328754.jpg,43,"2018-11-07 00:53:28",2,"2018-11-07 00:49:15","20 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","20 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
26,"2018-01-21 01:40:46",image/jpeg,607cc9e97e3c2fd05f90f3e07b0b79c438ccc99c,55816,/60/7c/c9/e9/607cc9e97e3c2fd05f90f3e07b0b79c438ccc99c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/60/7c/c9/e9/607cc9e97e3c2fd05f90f3e07b0b79c438ccc99c.jpg,44,"2018-11-07 00:53:28",2,"2018-11-07 00:49:15","20 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","20 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
27,"2018-01-21 01:40:53",image/jpeg,1cf6ce36daeab19647d821de7d7661f2d12c296c,150460,/1c/f6/ce/36/1cf6ce36daeab19647d821de7d7661f2d12c296c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/1c/f6/ce/36/1cf6ce36daeab19647d821de7d7661f2d12c296c.jpg,45,"2018-11-07 00:53:28",2,"2018-11-07 00:49:15","20 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","20 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
28,"2018-01-21 01:40:59",image/jpeg,611729158e6506fd43ef56ff0626e726f94d0e0b,121295,/61/17/29/15/611729158e6506fd43ef56ff0626e726f94d0e0b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/61/17/29/15/611729158e6506fd43ef56ff0626e726f94d0e0b.jpg,46,"2018-11-07 00:53:28",2,"2018-11-07 00:49:15","20 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","20 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
29,"2018-01-21 01:41:10",image/jpeg,40ccd78c1164cce6a9b80b7045548ad24b1bb17e,138611,/40/cc/d7/8c/40ccd78c1164cce6a9b80b7045548ad24b1bb17e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/40/cc/d7/8c/40ccd78c1164cce6a9b80b7045548ad24b1bb17e.jpg,47,"2018-11-07 00:53:28",2,"2018-11-07 00:49:15","20 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","20 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
30,"2018-01-21 01:41:20",image/jpeg,ac715aeddb09ff83bcb25d00567b3cc0f454e034,123338,/ac/71/5a/ed/ac715aeddb09ff83bcb25d00567b3cc0f454e034.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/ac/71/5a/ed/ac715aeddb09ff83bcb25d00567b3cc0f454e034.jpg,48,"2018-11-07 00:53:28",2,"2018-11-07 00:49:15","20 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","20 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
31,"2018-01-21 01:41:32",image/jpeg,3a3fca8e49a902fb999d6e6ab9dbd37c52d35231,118114,/3a/3f/ca/8e/3a3fca8e49a902fb999d6e6ab9dbd37c52d35231.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/3a/3f/ca/8e/3a3fca8e49a902fb999d6e6ab9dbd37c52d35231.jpg,49,"2018-11-07 00:53:28",2,"2018-11-07 00:49:15","20 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","20 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
