model_x_year_x_system_x_assemble_x_part.id,model_x_year_x_system_x_assemble.id,model_x_year_x_system.id,model_x_year.id,model.id,model.ts,model.model,serie.id,serie.ts,serie.serie,year.id,year.ts,year.year,system.id,system.ts,system.system,assemble.id,assemble.ts,assemble.assemble,part.id,part.ts,part.pnc,part.part_code,part.title,part.quantity
13,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",13,"2020-04-10 22:46:19",8,90351708,"PIN,TRANS LOC(M14X8.5MM)(TRANS MT)(MAX OD:18.5MM,MAX HEIGHT:12M)(0.219)",02
14,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",14,"2020-04-10 22:46:19",9,94713011,"RING KIT,PSTN(O/S 0.5)",01
15,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",15,"2020-04-10 22:46:19",9,93305514,"RING KIT,PSTN(STD)",04
16,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",16,"2020-04-10 22:46:19",10,93328944,"PISTON,(W/PIN)(STD ""99"".)",04
17,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",17,"2020-04-10 22:46:19",10,93328945,"PISTON,(W/PIN)(STD ""00"".)",04
18,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",18,"2020-04-10 22:46:19",10,94700330,"PISTON,(W/PIN)(STD ""00"".)",04
19,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",19,"2020-04-10 22:46:19",10,94700331,"PISTON,(W/PIN)(STD ""99"".)",04
20,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",20,"2020-04-10 22:46:19",10,94700332,"PISTON,(W/PIN)(STD ""01"".)",04
21,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",21,"2020-04-10 22:46:19",10,94700888,"PISTON,(W/PIN)(O/S ""0.50"")",04
22,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",22,"2020-04-10 22:46:19",10,93328946,"PISTON,(W/PIN)(STD ""01"".)",04
23,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",23,"2020-04-10 22:46:19",10,93328947,"PISTON,(W/PIN)(O/S ""0.50"")",04
24,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",24,"2020-04-10 22:46:19",11,93325128,"ROD,CONN(93245557*93325128*93334709*93337137)",04
25,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",25,"2020-04-10 22:46:19",12,93325127,"BOLT,CONN ROD(INCLUDED IN 93325128.)",08
26,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",26,"2020-04-10 22:46:19",12,93334337,"BOLT,CONN ROD(INCLUDED IN 93334709;93337137.)",08
27,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",27,"2020-04-10 22:46:19",13,93389209,"BEARING KIT,CONN ROD(O/S 0.50)",01
28,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",28,"2020-04-10 22:46:19",13,93349779,"BEARING KIT,CONN ROD(STD)",04
29,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",29,"2020-04-10 22:46:19",13,93349780,"BEARING KIT,CONN ROD(BLUE)(0.25 MM O/S)(O/S 0,25; KIT FOR ONE CONNECTING ROD.)",04
30,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",30,"2020-04-10 22:46:19",14,93262494,"FLYWHEEL,ENG",01
31,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",31,"2020-04-10 22:46:19",15,90232890,"BOLT,FLYWHL(M9X1X21MM)",06
32,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",32,"2020-04-10 22:46:19",16,24578614,"SEAL,CR/SHF RR OIL",01
33,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",33,"2020-04-10 22:46:19",17,93299074,"BOLT,ENG LIFT BRKT",02
34,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",34,"2020-04-10 22:46:19",18,,"BEARING,CR/SHF(PART OF 20)",
35,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",35,"2020-04-10 22:46:19",18,,"BEARING,CR/SHF #3(PART OF 20.)",
36,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",36,"2020-04-10 22:46:19",20,98500028,"BEARING KIT,CR/SHF(INCLS 18)(0.906)(STD - BROWN 1,2,3,4,5.)",01
37,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",37,"2020-04-10 22:46:19",20,98500029,"BEARING KIT,CR/SHF(INCLS 18)(0.906)(STD - GREEN 1,2,3,4,5.)",01
38,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",38,"2020-04-10 22:46:19",20,98500030,"BEARING KIT,CR/SHF(INCLS 18)(O/S ""0,25"" # 1,2,3,4 AND 5.)",01
39,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",39,"2020-04-10 22:46:19",20,93219504,"BEARING KIT,CR/SHF(INCLS 18)(GREEN/WHITE)(O/S 0.50)(2.245-2.251 MM)(#1,2,3,4 & 5)(SM 0,50 (1,2,3,4,5).)",01
40,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",40,"2020-04-10 22:46:19",21,90215694,"BOLT,CR/SHF BRG CAP(HEXAGON HEAD.)",10
41,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",41,"2020-04-10 22:46:19",21,24418414,"BOLT,CR/SHF BRG CAP(M6X1.0MM)(""LENGTH: 62,00 MM. ASSEMBLED WITH CAP 24578686 OR 24579888"". FOR 1STDES. SEE PN 24581634.)",10
42,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",42,"2020-04-10 22:46:19",21,24581634,"BOLT,CR/SHF BRG CAP(LENGTH: 82 MM. ASSEMBLED WITH CAP 93380525 OR 93380524. FOR 2ND DES. SEE 24418414.)",10
43,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",43,"2020-04-10 22:46:19",22,94700102,"CRANKSHAFT,",01
44,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",44,"2020-04-10 22:46:19",23,94703818,"PULLEY,CR/SHF",01
45,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",45,"2020-04-10 22:46:19",24,90500602,"WASHER,CR/SHF PUL HUB(90500602*94721335)",01
46,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",46,"2020-04-10 22:46:19",24,94721335,"WASHER,CR/SHF PUL HUB(94721335*90500602)",01
47,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",47,"2020-04-10 22:46:19",25,93288722,"BOLT,CR/SHF PUL(M12X60)(0.029)",01
48,2,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",2,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER BLOCK & PISTONS-1.4L(LKF,LQ5)",48,"2020-04-10 22:46:19",25,93298982,"BOLT,CR/SHF PUL(M12X60)(4.085)(93298982*93288722)",01
93,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",93,"2020-04-10 22:47:11",1,24585438,"HEAD,CYL (W/VLVS)(COMPLETE WITH VALVE)(WITH VALVES.)",01
94,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",94,"2020-04-10 22:47:11",2,94707455,"HEAD,CYL(MCHG)(PARTIAL WITHOUT VALVE)",01
95,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",95,"2020-04-10 22:47:11",3,90323563,"GASKET,CYL HD(90323563*93229309*90529848*90409877*93346293)",01
96,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",96,"2020-04-10 22:47:11",3,90409877,"GASKET,CYL HD(90409877*90323563*93229309*90529848*93346293)",01
97,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",97,"2020-04-10 22:47:11",3,90529848,"GASKET,CYL HD(90529848*90323563*93229309*90409877*93346293)",01
98,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",98,"2020-04-10 22:47:11",3,93229309,"GASKET,CYL HD(93229309*90529848*90409877*90323563*93346293)",01
99,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",99,"2020-04-10 22:47:11",3,93346293,"GASKET,CYL HD(93346293*93229309*90323563*90409877*90529848)",01
100,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",100,"2020-04-10 22:47:11",4,93361391,"LIFTER,VLV",08
101,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",101,"2020-04-10 22:47:11",5,93361395,"ROLLER,VLV LFTR",08
102,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",102,"2020-04-10 22:47:11",6,93330164,"STEM,EXH VLV",08
103,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",103,"2020-04-10 22:47:11",7,90410741,"SEAL,VLV STEM OIL",08
104,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",104,"2020-04-10 22:47:11",8,90354648,"KEY,VLV STEM",16
105,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",105,"2020-04-10 22:47:11",9,24578222,"SPRING,VLV",08
106,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",106,"2020-04-10 22:47:11",10,,"SEAT,INT VLV SPR",
107,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",107,"2020-04-10 22:47:11",11,93399245,"VALVE,INT",04
