majors_and_degrees_1.id,majors_and_degrees_1.ts,majors_and_degrees_1.key,majors_and_degrees_1.value
53,"2018-03-30 03:23:34","Fire Science/Firefighting","Associate Degree offered for this major."
54,"2018-03-30 03:23:34","Liberal Arts and Sciences/Liberal Studies","Associate Degree offered for this major."
55,"2018-03-30 03:23:39","Disability Studies","Associate Degree offered for this major."
56,"2018-03-30 03:23:39","Biology/Biological Sciences",
59,"2018-03-30 03:23:39","Business Automation/Technology/Data Entry","Associate Degree offered for this major."
60,"2018-03-30 03:23:39",Business/Commerce,"Associate Degree offered for this major."
61,"2018-03-30 03:23:39","Business/Managerial Economics",
62,"2018-03-30 03:23:39","Construction Management","Associate Degree offered for this major."
63,"2018-03-30 03:23:39",Entrepreneurship,"Associate Degree offered for this major."
64,"2018-03-30 03:23:39",Finance,
65,"2018-03-30 03:23:39","Logistics, Materials, and Supply Chain Management","Associate Degree offered for this major."
66,"2018-03-30 03:23:39","Management Information Systems",
67,"2018-03-30 03:23:39","Management Science","Associate Degree offered for this major."
68,"2018-03-30 03:23:39","Marketing/Marketing Management",
69,"2018-03-30 03:23:39","Restaurant/Food Services Management",
70,"2018-03-30 03:23:39","Small Business Administration","Associate Degree offered for this major."
71,"2018-03-30 03:23:39",Journalism,
72,"2018-03-30 03:23:39","Mass Communication/Media",
73,"2018-03-30 03:23:39","Computer and Information Sciences","Associate Degree offered for this major."
74,"2018-03-30 03:23:39","Computer Programming (Specific Applications)","Associate Degree offered for this major."
75,"2018-03-30 03:23:39","Computer Science",
78,"2018-03-30 03:23:39",Education,
79,"2018-03-30 03:23:39","Elementary Education",
80,"2018-03-30 03:23:39","Kindergarten/Preschool Education",
81,"2018-03-30 03:23:39","Music Teacher Education",
82,"2018-03-30 03:23:39","Physical Education Teaching and Coaching",
83,"2018-03-30 03:23:39","Secondary Education",
84,"2018-03-30 03:23:39","Civil Engineering",
85,"2018-03-30 03:23:39",Engineering,
86,"2018-03-30 03:23:39","Architectural Engineering Technology","Associate Degree offered for this major."
87,"2018-03-30 03:23:39","Computer Engineering Technology","Associate Degree offered for this major."
88,"2018-03-30 03:23:39","Computer Technology/Computer Systems Technology","Associate Degree offered for this major."
91,"2018-03-30 03:23:39","Engineering Technology","Associate Degree offered for this major."
92,"2018-03-30 03:23:39","Industrial Technology","Associate Degree offered for this major."
93,"2018-03-30 03:23:39","Instrumentation Technology","Associate Degree offered for this major."
94,"2018-03-30 03:23:39","Occupational Safety and Health Technology","Associate Degree offered for this major."
95,"2018-03-30 03:23:39","Petroleum Technology","Associate Degree offered for this major."
96,"2018-03-30 03:23:39","Surveying Technology","Associate Degree offered for this major."
97,"2018-03-30 03:23:39",English,
98,"2018-03-30 03:23:39","Child-Care Provision","Associate Degree offered for this major."
99,"2018-03-30 03:23:39","Family and Consumer Sciences/Human Sciences","Associate Degree offered for this major."
100,"2018-03-30 03:23:39","Foods, Nutrition, and Wellness",
101,"2018-03-30 03:23:39","Foreign Languages and Literatures",
102,"2018-03-30 03:23:39",French,
103,"2018-03-30 03:23:39",German,
104,"2018-03-30 03:23:39",Japanese,
105,"2018-03-30 03:23:39",Russian,
106,"2018-03-30 03:23:39",Spanish,
107,"2018-03-30 03:23:39","Clinical Laboratory Science/Medical Technology",
108,"2018-03-30 03:23:39","Clinical/Medical Laboratory Technology","Associate Degree offered for this major."
109,"2018-03-30 03:23:39","Dental Assisting","Associate Degree offered for this major."
110,"2018-03-30 03:23:39","Dental Hygiene","Associate Degree offered for this major."
112,"2018-03-30 03:23:39","Health Professions Related",
113,"2018-03-30 03:23:39","Health Services/Allied Health/Health Sciences",
