image_slug.id,image_slug.ts,production.id,production.ts,production.title,production.part_number,production.price,production.sale_price,production.category,production.mark,production.other_name,production.description,production.replaces,production.position,production.note
14,"2020-08-06 11:16:33",6,"2020-08-06 11:16:33","Oil Filter Housing",30777914,218.36,157.74,"Oil Filters",part,"Oil Filter Hou","3.0L, to ch# 17083. 3.2L, to ch# 62536. 3.0L, to ch# 103151. 3.2L, to ch# 518884. 3.2L, to ch# 103151. 3.0L turbo, to ch# 62536.",30637596,,
15,"2020-08-06 11:16:33",6,"2020-08-06 11:16:33","Oil Filter Housing",30777914,218.36,157.74,"Oil Filters",part,"Oil Filter Hou","3.0L, to ch# 17083. 3.2L, to ch# 62536. 3.0L, to ch# 103151. 3.2L, to ch# 518884. 3.2L, to ch# 103151. 3.0L turbo, to ch# 62536.",30637596,,
16,"2020-08-06 11:16:41",7,"2020-08-06 11:16:41","Oil Filter Housing",31338685,218.36,157.74,"Oil Filters",part,"Oil Filter Hou","2.4L. 2.5L turbo.","30684381, 30788494, 31338684",,
17,"2020-08-06 11:16:41",7,"2020-08-06 11:16:41","Oil Filter Housing",31338685,218.36,157.74,"Oil Filters",part,"Oil Filter Hou","2.4L. 2.5L turbo.","30684381, 30788494, 31338684",,
18,"2020-08-06 11:16:41",7,"2020-08-06 11:16:41","Oil Filter Housing",31338685,218.36,157.74,"Oil Filters",part,"Oil Filter Hou","2.4L. 2.5L turbo.","30684381, 30788494, 31338684",,
19,"2020-08-06 11:16:48",8,"2020-08-06 11:16:48","Oil Filter Housing",1275808,30.63,22.72,"Oil Filters",part,"Oil Filter, Filter Assembly, Filter Housing, Engine Oil Filter Housing, Cap","2.5L. 1.9L. 4.4L. 2.8 & 2.9L. With turbo.",1275809,,
20,"2020-08-06 11:16:48",8,"2020-08-06 11:16:48","Oil Filter Housing",1275808,30.63,22.72,"Oil Filters",part,"Oil Filter, Filter Assembly, Filter Housing, Engine Oil Filter Housing, Cap","2.5L. 1.9L. 4.4L. 2.8 & 2.9L. With turbo.",1275809,,
21,"2020-08-06 11:16:48",8,"2020-08-06 11:16:48","Oil Filter Housing",1275808,30.63,22.72,"Oil Filters",part,"Oil Filter, Filter Assembly, Filter Housing, Engine Oil Filter Housing, Cap","2.5L. 1.9L. 4.4L. 2.8 & 2.9L. With turbo.",1275809,,
22,"2020-08-06 11:17:10",9,"2020-08-06 11:17:10","Oil Filter Housing",31321084,30.63,22.72,"Oil Filters",part,"Filter Assembly, Engine Oil Filter Housing, Oil Filter, Cover","2019. 2020. 2.0l. Without supercharger.",,,
23,"2020-08-06 11:17:10",9,"2020-08-06 11:17:10","Oil Filter Housing",31321084,30.63,22.72,"Oil Filters",part,"Filter Assembly, Engine Oil Filter Housing, Oil Filter, Cover","2019. 2020. 2.0l. Without supercharger.",,,
24,"2020-08-06 11:17:10",9,"2020-08-06 11:17:10","Oil Filter Housing",31321084,30.63,22.72,"Oil Filters",part,"Filter Assembly, Engine Oil Filter Housing, Oil Filter, Cover","2019. 2020. 2.0l. Without supercharger.",,,
25,"2020-08-06 11:17:24",10,"2020-08-06 11:17:24","Oil Filter Housing",31359138,218.36,157.74,"Oil Filters",part,"Engine Oil Filter Housing, Oil Filter Hou","3.0L, fm ch# 17084. 3.2L, fm ch# 103152. 3.0L, fm ch# 103152. 3.2L, from ch# 62537. 3.2L, from ch# 518885. 3.0L turbo, from ch# 62537.",31272677,,
26,"2020-08-06 11:17:24",10,"2020-08-06 11:17:24","Oil Filter Housing",31359138,218.36,157.74,"Oil Filters",part,"Engine Oil Filter Housing, Oil Filter Hou","3.0L, fm ch# 17084. 3.2L, fm ch# 103152. 3.0L, fm ch# 103152. 3.2L, from ch# 62537. 3.2L, from ch# 518885. 3.0L turbo, from ch# 62537.",31272677,,
27,"2020-08-06 11:17:24",10,"2020-08-06 11:17:24","Oil Filter Housing",31359138,218.36,157.74,"Oil Filters",part,"Engine Oil Filter Housing, Oil Filter Hou","3.0L, fm ch# 17084. 3.2L, fm ch# 103152. 3.0L, fm ch# 103152. 3.2L, from ch# 62537. 3.2L, from ch# 518885. 3.0L turbo, from ch# 62537.",31272677,,
28,"2020-08-06 11:19:10",13,"2020-08-06 11:19:10","Engine Oil Filter Adapter Seal",30677349,7.79,5.92,"Oil Filters",part,"Oil Filter Housing Gasket, Sealing",3.2L.,,,
29,"2020-08-06 11:19:10",13,"2020-08-06 11:19:10","Engine Oil Filter Adapter Seal",30677349,7.79,5.92,"Oil Filters",part,"Oil Filter Housing Gasket, Sealing",3.2L.,,,
30,"2020-08-06 11:19:10",13,"2020-08-06 11:19:10","Engine Oil Filter Adapter Seal",30677349,7.79,5.92,"Oil Filters",part,"Oil Filter Housing Gasket, Sealing",3.2L.,,,
31,"2020-08-06 11:24:25",28,"2020-08-06 11:24:25","Oil Filter Ins",32140029,19.92,11.28,"Oil Filters",part,"Filter Element, Engine Oil Filter Element, Oil Filter Ins 2103","V90 Cross Country. V70, XC70. XC90. XC60. S60. V60. S90. S80. 2019. 2020. 2.0l. Incl.Gasket. Without supercharger.",31372212,,
32,"2020-08-06 11:24:25",28,"2020-08-06 11:24:25","Oil Filter Ins",32140029,19.92,11.28,"Oil Filters",part,"Filter Element, Engine Oil Filter Element, Oil Filter Ins 2103","V90 Cross Country. V70, XC70. XC90. XC60. S60. V60. S90. S80. 2019. 2020. 2.0l. Incl.Gasket. Without supercharger.",31372212,,
33,"2020-08-06 11:24:25",28,"2020-08-06 11:24:25","Oil Filter Ins",32140029,19.92,11.28,"Oil Filters",part,"Filter Element, Engine Oil Filter Element, Oil Filter Ins 2103","V90 Cross Country. V70, XC70. XC90. XC60. S60. V60. S90. S80. 2019. 2020. 2.0l. Incl.Gasket. Without supercharger.",31372212,,
34,"2020-08-06 11:27:03",34,"2020-08-06 11:27:03",Filter,30681088,67.94,50.39,"Oil Filters",part,"Oil Filter","XC90. S80. 4 speed. 2.8 & 2.9L.",9480049,,
35,"2020-08-06 11:27:03",34,"2020-08-06 11:27:03",Filter,30681088,67.94,50.39,"Oil Filters",part,"Oil Filter","XC90. S80. 4 speed. 2.8 & 2.9L.",9480049,,
36,"2020-08-06 11:27:03",34,"2020-08-06 11:27:03",Filter,30681088,67.94,50.39,"Oil Filters",part,"Oil Filter","XC90. S80. 4 speed. 2.8 & 2.9L.",9480049,,
37,"2020-08-06 11:27:36",35,"2020-08-06 11:27:36",Cap,30677346,20.82,15.85,"Oil Filters",part,"Oil Filter Housing Cap, Engine Oil Filter Housing Cap","3.2L. 3.0L turbo.",,,
38,"2020-08-06 11:27:36",35,"2020-08-06 11:27:36",Cap,30677346,20.82,15.85,"Oil Filters",part,"Oil Filter Housing Cap, Engine Oil Filter Housing Cap","3.2L. 3.0L turbo.",,,
39,"2020-08-06 11:27:36",35,"2020-08-06 11:27:36",Cap,30677346,20.82,15.85,"Oil Filters",part,"Oil Filter Housing Cap, Engine Oil Filter Housing Cap","3.2L. 3.0L turbo.",,,
40,"2020-08-06 11:28:31",37,"2020-08-06 11:28:31","Air Filter",31474496,44.82,24.74,"Air Filters",part,"Air Filter Ins","V60. 2.0l. With polestar.",,,
41,"2020-08-06 11:28:31",37,"2020-08-06 11:28:31","Air Filter",31474496,44.82,24.74,"Air Filters",part,"Air Filter Ins","V60. 2.0l. With polestar.",,,
42,"2020-08-06 11:28:31",37,"2020-08-06 11:28:31","Air Filter",31474496,44.82,24.74,"Air Filters",part,"Air Filter Ins","V60. 2.0l. With polestar.",,,
43,"2020-08-06 11:28:54",38,"2020-08-06 11:28:54","Air Filter",31650021,65.57,56.56,"Air Filters",part,"Air Filter Ins","S60. 2.0l. With polestar.",,,
44,"2020-08-06 11:28:54",38,"2020-08-06 11:28:54","Air Filter",31650021,65.57,56.56,"Air Filters",part,"Air Filter Ins","S60. 2.0l. With polestar.",,,
45,"2020-08-06 11:28:54",38,"2020-08-06 11:28:54","Air Filter",31650021,65.57,56.56,"Air Filters",part,"Air Filter Ins","S60. 2.0l. With polestar.",,,
46,"2020-08-06 11:29:37",39,"2020-08-06 11:29:37","Air Filter",8671488,39.55,21.83,"Air Filters",part,"Filter, Air Filter Ins","With s60r, 2004-07. C70, S70, V70. With v70r. Wagon. With r model.",,,
47,"2020-08-06 11:29:37",39,"2020-08-06 11:29:37","Air Filter",8671488,39.55,21.83,"Air Filters",part,"Filter, Air Filter Ins","With s60r, 2004-07. C70, S70, V70. With v70r. Wagon. With r model.",,,
48,"2020-08-06 11:29:37",39,"2020-08-06 11:29:37","Air Filter",8671488,39.55,21.83,"Air Filters",part,"Filter, Air Filter Ins","With s60r, 2004-07. C70, S70, V70. With v70r. Wagon. With r model.",,,
49,"2020-08-06 11:30:04",40,"2020-08-06 11:30:04","Air Filter",9186262,30.32,16.73,"Air Filters",part,"Element, Air Filter Ins","C70, S70, V70. 850. Coupe, convertible.","3528093, 9141094",,
50,"2020-08-06 11:30:04",40,"2020-08-06 11:30:04","Air Filter",9186262,30.32,16.73,"Air Filters",part,"Element, Air Filter Ins","C70, S70, V70. 850. Coupe, convertible.","3528093, 9141094",,
51,"2020-08-06 11:30:04",40,"2020-08-06 11:30:04","Air Filter",9186262,30.32,16.73,"Air Filters",part,"Element, Air Filter Ins","C70, S70, V70. 850. Coupe, convertible.","3528093, 9141094",,
52,"2020-08-06 11:30:13",41,"2020-08-06 11:30:13","Air Filter",9186361,34.28,18.92,"Air Filters",part,"Filter, Air Filter Ins","Without v70r, without turbo. S80. 2.5L. 2.8 & 2.9L, without turbo.",,,
53,"2020-08-06 11:30:13",41,"2020-08-06 11:30:13","Air Filter",9186361,34.28,18.92,"Air Filters",part,"Filter, Air Filter Ins","Without v70r, without turbo. S80. 2.5L. 2.8 & 2.9L, without turbo.",,,
54,"2020-08-06 11:30:13",41,"2020-08-06 11:30:13","Air Filter",9186361,34.28,18.92,"Air Filters",part,"Filter, Air Filter Ins","Without v70r, without turbo. S80. 2.5L. 2.8 & 2.9L, without turbo.",,,
55,"2020-08-06 11:30:52",42,"2020-08-06 11:30:52","Air Filter",9454647,34.28,18.92,"Air Filters",part,"Filter, Air Filter Ins","Without v70r, with turbo. Without s60r. C70, S70, V70. S80. 2.5l. Wagon. Without r model.",,,
56,"2020-08-06 11:30:52",42,"2020-08-06 11:30:52","Air Filter",9454647,34.28,18.92,"Air Filters",part,"Filter, Air Filter Ins","Without v70r, with turbo. Without s60r. C70, S70, V70. S80. 2.5l. Wagon. Without r model.",,,
57,"2020-08-06 11:30:52",42,"2020-08-06 11:30:52","Air Filter",9454647,34.28,18.92,"Air Filters",part,"Filter, Air Filter Ins","Without v70r, with turbo. Without s60r. C70, S70, V70. S80. 2.5l. Wagon. Without r model.",,,
58,"2020-08-06 11:31:08",43,"2020-08-06 11:31:08","Air Filter",31434971,63.72,35.18,"Air Filters",part,"Cabin Air Filter, Multi Filter","S60. Code: mc04. Multi filter.",,,
59,"2020-08-06 11:31:08",43,"2020-08-06 11:31:08","Air Filter",31434971,63.72,35.18,"Air Filters",part,"Cabin Air Filter, Multi Filter","S60. Code: mc04. Multi filter.",,,
60,"2020-08-06 11:31:08",43,"2020-08-06 11:31:08","Air Filter",31434971,63.72,35.18,"Air Filters",part,"Cabin Air Filter, Multi Filter","S60. Code: mc04. Multi filter.",,,
61,"2020-08-06 11:31:48",45,"2020-08-06 11:31:48","Air Filter",30680293,44.82,24.74,"Air Filters",part,"Filter, Air Filter Ins","XC90. 3.2L.",,,
62,"2020-08-06 11:31:48",45,"2020-08-06 11:31:48","Air Filter",30680293,44.82,24.74,"Air Filters",part,"Filter, Air Filter Ins","XC90. 3.2L.",,,
63,"2020-08-06 11:31:48",45,"2020-08-06 11:31:48","Air Filter",30680293,44.82,24.74,"Air Filters",part,"Filter, Air Filter Ins","XC90. 3.2L.",,,
64,"2020-08-06 11:32:02",46,"2020-08-06 11:32:02","Air Filter",30745344,39.55,21.83,"Air Filters",part,"Filter, Air Filter Ins","V70, XC70. XC60. S60. V60. S80. 3.0l, 3.2l. 3.0L turbo.",,,
65,"2020-08-06 11:32:02",46,"2020-08-06 11:32:02","Air Filter",30745344,39.55,21.83,"Air Filters",part,"Filter, Air Filter Ins","V70, XC70. XC60. S60. V60. S80. 3.0l, 3.2l. 3.0L turbo.",,,
66,"2020-08-06 11:32:02",46,"2020-08-06 11:32:02","Air Filter",30745344,39.55,21.83,"Air Filters",part,"Filter, Air Filter Ins","V70, XC70. XC60. S60. V60. S80. 3.0l, 3.2l. 3.0L turbo.",,,
67,"2020-08-06 11:32:17",47,"2020-08-06 11:32:17","Air Filter",31370089,44.82,24.74,"Air Filters",part,"Filter, Air Filter Ins","V90 Cross Country. XC90. XC60. S90. S60. T5. 2020. 2019. 2.0l. T6 & t8, air cleaner. Without supercharger. With supercharger, air cleaner.",,,
68,"2020-08-06 11:32:17",47,"2020-08-06 11:32:17","Air Filter",31370089,44.82,24.74,"Air Filters",part,"Filter, Air Filter Ins","V90 Cross Country. XC90. XC60. S90. S60. T5. 2020. 2019. 2.0l. T6 & t8, air cleaner. Without supercharger. With supercharger, air cleaner.",,,
69,"2020-08-06 11:32:17",47,"2020-08-06 11:32:17","Air Filter",31370089,44.82,24.74,"Air Filters",part,"Filter, Air Filter Ins","V90 Cross Country. XC90. XC60. S90. S60. T5. 2020. 2019. 2.0l. T6 & t8, air cleaner. Without supercharger. With supercharger, air cleaner.",,,
70,"2020-08-06 11:32:36",48,"2020-08-06 11:32:36","Air Filter",31474521,39.55,21.83,"Air Filters",part,"Air Filter Ins",,,,
71,"2020-08-06 11:32:36",48,"2020-08-06 11:32:36","Air Filter",31474521,39.55,21.83,"Air Filters",part,"Air Filter Ins",,,,
72,"2020-08-06 11:32:36",48,"2020-08-06 11:32:36","Air Filter",31474521,39.55,21.83,"Air Filters",part,"Air Filter Ins",,,,
73,"2020-08-06 11:32:48",49,"2020-08-06 11:03:34","Air Filter",32203679,28.28,21.52,"Air Filters",part,,,,,
74,"2020-08-06 11:32:48",49,"2020-08-06 11:03:34","Air Filter",32203679,28.28,21.52,"Air Filters",part,,,,,
75,"2020-08-06 11:32:48",49,"2020-08-06 11:03:34","Air Filter",32203679,28.28,21.52,"Air Filters",part,,,,,
76,"2020-08-06 11:33:00",50,"2020-08-06 11:33:00","Air Filter",8649788,34.28,18.92,"Air Filters",part,"Air Filter Ins",Calif.,,,
77,"2020-08-06 11:33:00",50,"2020-08-06 11:33:00","Air Filter",8649788,34.28,18.92,"Air Filters",part,"Air Filter Ins",Calif.,,,
78,"2020-08-06 11:33:00",50,"2020-08-06 11:33:00","Air Filter",8649788,34.28,18.92,"Air Filters",part,"Air Filter Ins",Calif.,,,
79,"2020-08-06 11:33:23",51,"2020-08-06 11:33:23","Air Filter",9125305,27.87,21.22,"Air Filters",part,Filter,"XC90. S60. S80. All models.",,,
80,"2020-08-06 11:33:23",51,"2020-08-06 11:33:23","Air Filter",9125305,27.87,21.22,"Air Filters",part,Filter,"XC90. S60. S80. All models.",,,
81,"2020-08-06 11:33:23",51,"2020-08-06 11:33:23","Air Filter",9125305,27.87,21.22,"Air Filters",part,Filter,"XC90. S60. S80. All models.",,,
82,"2020-08-06 11:34:18",54,"2020-08-06 11:34:18","Air Filter",30850831,22.41,12.7,"Air Filters",part,"Element, Air Filter Ins","S40, V40. 1.9L.",,,
83,"2020-08-06 11:34:18",54,"2020-08-06 11:34:18","Air Filter",30850831,22.41,12.7,"Air Filters",part,"Element, Air Filter Ins","S40, V40. 1.9L.",,,
84,"2020-08-06 11:34:18",54,"2020-08-06 11:34:18","Air Filter",30850831,22.41,12.7,"Air Filters",part,"Element, Air Filter Ins","S40, V40. 1.9L.",,,
85,"2020-08-06 11:34:35",55,"2020-08-06 11:34:35","Air Filter",30636551,44.82,24.74,"Air Filters",part,"Filter, Air Filter Ins","XC90. 4.4L.",,,
86,"2020-08-06 11:34:35",55,"2020-08-06 11:34:35","Air Filter",30636551,44.82,24.74,"Air Filters",part,"Filter, Air Filter Ins","XC90. 4.4L.",,,
87,"2020-08-06 11:34:35",55,"2020-08-06 11:34:35","Air Filter",30636551,44.82,24.74,"Air Filters",part,"Filter, Air Filter Ins","XC90. 4.4L.",,,
88,"2020-08-06 11:34:42",56,"2020-08-06 11:34:42","Air Filter",30748212,39.55,21.83,"Air Filters",part,"Filter, Air Filter Ins","S80. 4.4l.",,,
89,"2020-08-06 11:34:42",56,"2020-08-06 11:34:42","Air Filter",30748212,39.55,21.83,"Air Filters",part,"Filter, Air Filter Ins","S80. 4.4l.",,,
90,"2020-08-06 11:34:42",56,"2020-08-06 11:34:42","Air Filter",30748212,39.55,21.83,"Air Filters",part,"Filter, Air Filter Ins","S80. 4.4l.",,,
91,"2020-08-06 11:35:19",57,"2020-08-06 11:35:19","Air Filter",30757155,39.55,21.83,"Air Filters",part,"Filter Element, Air Filter Ins","V70, XC70. S40, V50. XC60. C30. V60. S60. 2.4L. 2.5L turbo.",30637444,,
92,"2020-08-06 11:35:19",57,"2020-08-06 11:35:19","Air Filter",30757155,39.55,21.83,"Air Filters",part,"Filter Element, Air Filter Ins","V70, XC70. S40, V50. XC60. C30. V60. S60. 2.4L. 2.5L turbo.",30637444,,
93,"2020-08-06 11:35:19",57,"2020-08-06 11:35:19","Air Filter",30757155,39.55,21.83,"Air Filters",part,"Filter Element, Air Filter Ins","V70, XC70. S40, V50. XC60. C30. V60. S60. 2.4L. 2.5L turbo.",30637444,,
94,"2020-08-06 11:35:48",58,"2020-08-06 11:35:48","Air Filter",31370161,39.55,21.83,"Air Filters",part,"Filter Element, Filter, Air Filter Ins","V70, XC70. XC60. V60. S80. S60. Without polestar. 2.0l, without supercharger.",,,
95,"2020-08-06 11:35:48",58,"2020-08-06 11:35:48","Air Filter",31370161,39.55,21.83,"Air Filters",part,"Filter Element, Filter, Air Filter Ins","V70, XC70. XC60. V60. S80. S60. Without polestar. 2.0l, without supercharger.",,,
96,"2020-08-06 11:35:48",58,"2020-08-06 11:35:48","Air Filter",31370161,39.55,21.83,"Air Filters",part,"Filter Element, Filter, Air Filter Ins","V70, XC70. XC60. V60. S80. S60. Without polestar. 2.0l, without supercharger.",,,
97,"2020-08-06 11:36:20",59,"2020-08-06 11:36:20","Air Filter",8638600,39.55,21.83,"Air Filters",part,"Filter, Air Filter Ins","XC90. 2.5l & 2.9l.",30741594,,
98,"2020-08-06 11:36:20",59,"2020-08-06 11:36:20","Air Filter",8638600,39.55,21.83,"Air Filters",part,"Filter, Air Filter Ins","XC90. 2.5l & 2.9l.",30741594,,
99,"2020-08-06 11:36:20",59,"2020-08-06 11:36:20","Air Filter",8638600,39.55,21.83,"Air Filters",part,"Filter, Air Filter Ins","XC90. 2.5l & 2.9l.",30741594,,
100,"2020-08-06 11:36:36",60,"2020-08-06 11:36:36","Cabin Air Filter",30630752,39.74,21.94,"Air Filters",part,"Filter, Pollen Filter","C70, S70, V70. XC90. S60. S80. Wagon. Without atc. Without electronic climate control.",9204626,,
