job_x_welfare.id,job.id,job.ts,job.title,job.salary,job.location,job.experience,job.education,job.quanlity,job.time,job.description,job.position,job.age,job.address,job.contactor,welfare.id,welfare.ts,welfare.title
38,4,"2018-02-04 03:23:39",业务经理月薪8000,5000-8000元,铁东,3-5年,不限,12人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","电话销售 （全职）",20-34岁,鞍山铁东园林路新景峰会大厦24楼,周经理,3,"2018-02-04 03:22:44",带薪年假
32,4,"2018-02-04 03:23:39",业务经理月薪8000,5000-8000元,铁东,3-5年,不限,12人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","电话销售 （全职）",20-34岁,鞍山铁东园林路新景峰会大厦24楼,周经理,4,"2018-02-04 03:22:55",交通补助
33,4,"2018-02-04 03:23:39",业务经理月薪8000,5000-8000元,铁东,3-5年,不限,12人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","电话销售 （全职）",20-34岁,鞍山铁东园林路新景峰会大厦24楼,周经理,5,"2018-02-04 03:22:55",养老保险
34,4,"2018-02-04 03:23:39",业务经理月薪8000,5000-8000元,铁东,3-5年,不限,12人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","电话销售 （全职）",20-34岁,鞍山铁东园林路新景峰会大厦24楼,周经理,6,"2018-02-04 03:22:55",医疗保险
35,4,"2018-02-04 03:23:39",业务经理月薪8000,5000-8000元,铁东,3-5年,不限,12人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","电话销售 （全职）",20-34岁,鞍山铁东园林路新景峰会大厦24楼,周经理,7,"2018-02-04 03:22:55",工伤保险
36,4,"2018-02-04 03:23:39",业务经理月薪8000,5000-8000元,铁东,3-5年,不限,12人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","电话销售 （全职）",20-34岁,鞍山铁东园林路新景峰会大厦24楼,周经理,8,"2018-02-04 03:22:55",失业保险
37,4,"2018-02-04 03:23:39",业务经理月薪8000,5000-8000元,铁东,3-5年,不限,12人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","电话销售 （全职）",20-34岁,鞍山铁东园林路新景峰会大厦24楼,周经理,9,"2018-02-04 03:22:55",生育保险
45,5,"2018-02-04 03:23:50",诚聘销售经理月薪8000,5000-8000元,铁东,不限,中专/技校,16人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","电话销售 （全职）",20-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,3,"2018-02-04 03:22:44",带薪年假
39,5,"2018-02-04 03:23:50",诚聘销售经理月薪8000,5000-8000元,铁东,不限,中专/技校,16人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","电话销售 （全职）",20-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,4,"2018-02-04 03:22:55",交通补助
40,5,"2018-02-04 03:23:50",诚聘销售经理月薪8000,5000-8000元,铁东,不限,中专/技校,16人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","电话销售 （全职）",20-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,5,"2018-02-04 03:22:55",养老保险
41,5,"2018-02-04 03:23:50",诚聘销售经理月薪8000,5000-8000元,铁东,不限,中专/技校,16人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","电话销售 （全职）",20-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,6,"2018-02-04 03:22:55",医疗保险
42,5,"2018-02-04 03:23:50",诚聘销售经理月薪8000,5000-8000元,铁东,不限,中专/技校,16人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","电话销售 （全职）",20-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,7,"2018-02-04 03:22:55",工伤保险
43,5,"2018-02-04 03:23:50",诚聘销售经理月薪8000,5000-8000元,铁东,不限,中专/技校,16人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","电话销售 （全职）",20-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,8,"2018-02-04 03:22:55",失业保险
44,5,"2018-02-04 03:23:50",诚聘销售经理月薪8000,5000-8000元,铁东,不限,中专/技校,16人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","电话销售 （全职）",20-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,9,"2018-02-04 03:22:55",生育保险
57,6,"2018-02-04 03:24:02",你有梦想我有平台月薪8000欢迎...,5000-8000元,铁东,不限,中专/技校,22人,今天,"岗位职责：<br /> <br /> 1、负责搜集新客户的资料并进行沟通，开发新客户；<br /> <br /> 2、通过电话与客户进行有效沟通了解客户需求, 寻找销售机会并完成销售业绩；<br /> <br /> 3、维护老客户的业务，挖掘客户的“”潜力；<br /> <br /> 4、定期与合作客户进行沟通，建立良好的长期合作关系。<br /> <br /> 任职资格：<br /> <br /> 1、20-30岁，口齿清晰，普通话流利，语音富有感染力；<br /> <br /> 2、对销售工作有较高的热情；<br /> <br /> 3、具备较强的学习能力和优秀的沟通能力；<br /> <br /> 4、性格坚韧，思维敏捷，具备良好的应变能力和承压能力；<br /> <br /> 5、有敏锐的市场洞察力，有强烈的事业心、责任心和积极的工作态度，有相关电话销售工作经验者优先。","电话销售 （全职）",22-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,3,"2018-02-04 03:22:44",带薪年假
51,6,"2018-02-04 03:24:02",你有梦想我有平台月薪8000欢迎...,5000-8000元,铁东,不限,中专/技校,22人,今天,"岗位职责：<br /> <br /> 1、负责搜集新客户的资料并进行沟通，开发新客户；<br /> <br /> 2、通过电话与客户进行有效沟通了解客户需求, 寻找销售机会并完成销售业绩；<br /> <br /> 3、维护老客户的业务，挖掘客户的“”潜力；<br /> <br /> 4、定期与合作客户进行沟通，建立良好的长期合作关系。<br /> <br /> 任职资格：<br /> <br /> 1、20-30岁，口齿清晰，普通话流利，语音富有感染力；<br /> <br /> 2、对销售工作有较高的热情；<br /> <br /> 3、具备较强的学习能力和优秀的沟通能力；<br /> <br /> 4、性格坚韧，思维敏捷，具备良好的应变能力和承压能力；<br /> <br /> 5、有敏锐的市场洞察力，有强烈的事业心、责任心和积极的工作态度，有相关电话销售工作经验者优先。","电话销售 （全职）",22-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,4,"2018-02-04 03:22:55",交通补助
52,6,"2018-02-04 03:24:02",你有梦想我有平台月薪8000欢迎...,5000-8000元,铁东,不限,中专/技校,22人,今天,"岗位职责：<br /> <br /> 1、负责搜集新客户的资料并进行沟通，开发新客户；<br /> <br /> 2、通过电话与客户进行有效沟通了解客户需求, 寻找销售机会并完成销售业绩；<br /> <br /> 3、维护老客户的业务，挖掘客户的“”潜力；<br /> <br /> 4、定期与合作客户进行沟通，建立良好的长期合作关系。<br /> <br /> 任职资格：<br /> <br /> 1、20-30岁，口齿清晰，普通话流利，语音富有感染力；<br /> <br /> 2、对销售工作有较高的热情；<br /> <br /> 3、具备较强的学习能力和优秀的沟通能力；<br /> <br /> 4、性格坚韧，思维敏捷，具备良好的应变能力和承压能力；<br /> <br /> 5、有敏锐的市场洞察力，有强烈的事业心、责任心和积极的工作态度，有相关电话销售工作经验者优先。","电话销售 （全职）",22-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,5,"2018-02-04 03:22:55",养老保险
