logo_image.id,logo_image.ts,logo_image.source_content_type,logo_image.hash_file_content,logo_image.size,logo_image.path,logo_image.title,logo_image.access,logo_image_slug.id,logo_image_slug.ts,car.id,car.ts,car.title,car.overview,car.feature,car.founded,car.founder,car.fate,car.owner,car.parent,car.division,car.slogan,car.subsidiary,car.defunct,car.website,car.present_logo,car.logo_description
111,"2018-04-12 22:30:35",image/jpeg,34921d95fe5dc72eb4822f58c4f38016e1ba3685,97280,/34/92/1d/95/34921d95fe5dc72eb4822f58c4f38016e1ba3685.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/34/92/1d/95/34921d95fe5dc72eb4822f58c4f38016e1ba3685.jpg,135,"2018-04-12 00:14:57",212,"2018-04-12 00:14:57",Opel,"<p>Adam Opel AG is a German automobile manufacturer headquartered in Rüsselsheim, Hesse, Germany, and a subsidiary of General Motors Company. Opel designed and manufactured vehicles are also sold under the Buick brand in the United States, Canada, Mexico, and China, the Holden brand in Australia and New Zealand, and the Vauxhall brand in the United Kingdom.</p>","Mass-Market Cars",1862,"Adam Opel",,,"General Motors",,,Vauxhall,,www.opel.com,2009-Present,"Opel has had a number of different logos throughout the history. The “Blitz” logo of Opel was first introduced in 1964. The emblem of Opel is designed in several hues of silver color, and also features black shades. The silver lightning is adorned with bl"
112,"2018-04-12 22:30:46",image/jpeg,1568f58c7fbbeff40e7de5ec851434ef36da9403,156460,/15/68/f5/8c/1568f58c7fbbeff40e7de5ec851434ef36da9403.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/15/68/f5/8c/1568f58c7fbbeff40e7de5ec851434ef36da9403.jpg,136,"2018-04-12 00:15:16",216,"2018-04-12 00:15:16",Porsche,"<p><strong>Porsche AG</strong>, is a German automobile manufacturer specializing in high-performance sports cars, SUVs and sedans. Porsche AG is headquartered in Stuttgart, and is owned by Volkswagen AG, which is itself majority-owned by Porsche Automobil Holding SE. Porsche's current lineup includes the 718 Boxster/Cayman, 911, 918 Panamera, Macan and Cayenne.</p>","Luxury Sports Cars",1931,"Ferdinand Porsche",,Volkswagen,,,,,,www.porsche.com,2008–Present,"The Porsche logo is widely regarded as one of the most memorable, enduring and widely recognized logos in the automobile industry. The logo was adopted in 1952, when the brand came to the US market, for better recognition. Previously just the inscription "
113,"2018-04-12 22:30:56",image/jpeg,37b1a1ca18be8e29c638f4d1837dedcfb577d5e6,146443,/37/b1/a1/ca/37b1a1ca18be8e29c638f4d1837dedcfb577d5e6.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/37/b1/a1/ca/37b1a1ca18be8e29c638f4d1837dedcfb577d5e6.jpg,137,"2018-04-12 00:15:16",216,"2018-04-12 00:15:16",Porsche,"<p><strong>Porsche AG</strong>, is a German automobile manufacturer specializing in high-performance sports cars, SUVs and sedans. Porsche AG is headquartered in Stuttgart, and is owned by Volkswagen AG, which is itself majority-owned by Porsche Automobil Holding SE. Porsche's current lineup includes the 718 Boxster/Cayman, 911, 918 Panamera, Macan and Cayenne.</p>","Luxury Sports Cars",1931,"Ferdinand Porsche",,Volkswagen,,,,,,www.porsche.com,2008–Present,"The Porsche logo is widely regarded as one of the most memorable, enduring and widely recognized logos in the automobile industry. The logo was adopted in 1952, when the brand came to the US market, for better recognition. Previously just the inscription "
114,"2018-04-12 22:31:03",image/jpeg,a217a1e41214ac01d60c4ee2587461a0b86837c4,108488,/a2/17/a1/e4/a217a1e41214ac01d60c4ee2587461a0b86837c4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/a2/17/a1/e4/a217a1e41214ac01d60c4ee2587461a0b86837c4.jpg,138,"2018-04-12 00:15:16",216,"2018-04-12 00:15:16",Porsche,"<p><strong>Porsche AG</strong>, is a German automobile manufacturer specializing in high-performance sports cars, SUVs and sedans. Porsche AG is headquartered in Stuttgart, and is owned by Volkswagen AG, which is itself majority-owned by Porsche Automobil Holding SE. Porsche's current lineup includes the 718 Boxster/Cayman, 911, 918 Panamera, Macan and Cayenne.</p>","Luxury Sports Cars",1931,"Ferdinand Porsche",,Volkswagen,,,,,,www.porsche.com,2008–Present,"The Porsche logo is widely regarded as one of the most memorable, enduring and widely recognized logos in the automobile industry. The logo was adopted in 1952, when the brand came to the US market, for better recognition. Previously just the inscription "
115,"2018-04-12 22:31:14",image/jpeg,5060c3ad580f9409d5371bf14d18e7b042818cd0,34848,/50/60/c3/ad/5060c3ad580f9409d5371bf14d18e7b042818cd0.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/50/60/c3/ad/5060c3ad580f9409d5371bf14d18e7b042818cd0.jpg,139,"2018-04-12 00:15:19",217,"2018-04-12 00:15:18",Peugeot,"<p><strong>Peugeot</strong> is a major French car manufacturer, part of PSA Peugeot Citroën Group. It is the second largest automaker in Europe, after Volkswagen. Peugeot's roots go back to bicycle manufacturing at the end of the 19th century. Its headquarters are in Paris, Avenue de la Grande Armée.</p>","Mass-Market Cars",1896,"Armand Peugeot",,,"Groupe PSA",,"Motion & Emotion",,,www.peugeot.com,2010-Present,"Peugeot logo contains silver, blue and black colors. Blue is associated with forward-looking approach of major French automaker. Silver stands for innovations and traditions brought by enormous experience. Black color is mainly used as lion’s shadow."
116,"2018-04-12 22:31:17",image/jpeg,290486a84a628d0367ea175bb75fcb7f885e9f58,63420,/29/04/86/a8/290486a84a628d0367ea175bb75fcb7f885e9f58.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/29/04/86/a8/290486a84a628d0367ea175bb75fcb7f885e9f58.jpg,140,"2018-04-12 00:15:19",217,"2018-04-12 00:15:18",Peugeot,"<p><strong>Peugeot</strong> is a major French car manufacturer, part of PSA Peugeot Citroën Group. It is the second largest automaker in Europe, after Volkswagen. Peugeot's roots go back to bicycle manufacturing at the end of the 19th century. Its headquarters are in Paris, Avenue de la Grande Armée.</p>","Mass-Market Cars",1896,"Armand Peugeot",,,"Groupe PSA",,"Motion & Emotion",,,www.peugeot.com,2010-Present,"Peugeot logo contains silver, blue and black colors. Blue is associated with forward-looking approach of major French automaker. Silver stands for innovations and traditions brought by enormous experience. Black color is mainly used as lion’s shadow."
117,"2018-04-12 22:31:22",image/jpeg,e1a16b539385e5ca35c644eec6b05265890de02e,50475,/e1/a1/6b/53/e1a16b539385e5ca35c644eec6b05265890de02e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/e1/a1/6b/53/e1a16b539385e5ca35c644eec6b05265890de02e.jpg,141,"2018-04-12 00:15:19",217,"2018-04-12 00:15:18",Peugeot,"<p><strong>Peugeot</strong> is a major French car manufacturer, part of PSA Peugeot Citroën Group. It is the second largest automaker in Europe, after Volkswagen. Peugeot's roots go back to bicycle manufacturing at the end of the 19th century. Its headquarters are in Paris, Avenue de la Grande Armée.</p>","Mass-Market Cars",1896,"Armand Peugeot",,,"Groupe PSA",,"Motion & Emotion",,,www.peugeot.com,2010-Present,"Peugeot logo contains silver, blue and black colors. Blue is associated with forward-looking approach of major French automaker. Silver stands for innovations and traditions brought by enormous experience. Black color is mainly used as lion’s shadow."
118,"2018-04-12 22:31:33",image/jpeg,264adbb9eded12ab852db083b930dd777adf5c6f,58656,/26/4a/db/b9/264adbb9eded12ab852db083b930dd777adf5c6f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/26/4a/db/b9/264adbb9eded12ab852db083b930dd777adf5c6f.jpg,142,"2018-04-12 00:17:19",235,"2018-04-12 00:17:19",Rolls-Royce,"<p><strong>Rolls-Royce Motor Cars Limited</strong> is a British luxury automobile maker. A wholly owned subsidiary of German group BMW, it was established in 1998 after BMW was licensed the rights to the Rolls-Royce brand name and logo from Rolls-Royce PLC and acquired the rights to the Spirit of Ecstasy and Rolls-Royce grill shape trademarks from Volkswagen AG. Rolls-Royce Motor Cars Limited operates from purpose-built administrative and production facilities opened in 2003 across from the historic Goodwood Circuit in Goodwood, West Sussex, England, United Kingdom. Rolls-Royce Motors Cars Limited is the exclusive manufacturer of Rolls-Royce branded motor cars since 2003.</p>","Luxury Cars",1906,"Charles Rolls,Henry Royce",,,BMW,,,,,www.rolls-roycemotorcars.com,Present,"“The Spirit of Ecstasy” or “The Flying Lady” is also a significant part of the Rolls Royce company, It was created by Charles Sykes as a statue to adorn Rolls Royce cars. this Lord immortalized their tragically love by unveiling Spirit of Ecstasy as a sig"
119,"2018-04-12 22:31:35",image/jpeg,d8e8cc4bc8746341a431ecfafe221d9284daee2f,92155,/d8/e8/cc/4b/d8e8cc4bc8746341a431ecfafe221d9284daee2f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/d8/e8/cc/4b/d8e8cc4bc8746341a431ecfafe221d9284daee2f.jpg,143,"2018-04-12 00:17:19",235,"2018-04-12 00:17:19",Rolls-Royce,"<p><strong>Rolls-Royce Motor Cars Limited</strong> is a British luxury automobile maker. A wholly owned subsidiary of German group BMW, it was established in 1998 after BMW was licensed the rights to the Rolls-Royce brand name and logo from Rolls-Royce PLC and acquired the rights to the Spirit of Ecstasy and Rolls-Royce grill shape trademarks from Volkswagen AG. Rolls-Royce Motor Cars Limited operates from purpose-built administrative and production facilities opened in 2003 across from the historic Goodwood Circuit in Goodwood, West Sussex, England, United Kingdom. Rolls-Royce Motors Cars Limited is the exclusive manufacturer of Rolls-Royce branded motor cars since 2003.</p>","Luxury Cars",1906,"Charles Rolls,Henry Royce",,,BMW,,,,,www.rolls-roycemotorcars.com,Present,"“The Spirit of Ecstasy” or “The Flying Lady” is also a significant part of the Rolls Royce company, It was created by Charles Sykes as a statue to adorn Rolls Royce cars. this Lord immortalized their tragically love by unveiling Spirit of Ecstasy as a sig"
120,"2018-04-12 22:31:47",image/jpeg,6c647ba498454ebbb2d945aae51f2eec86469004,58259,/6c/64/7b/a4/6c647ba498454ebbb2d945aae51f2eec86469004.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/6c/64/7b/a4/6c647ba498454ebbb2d945aae51f2eec86469004.jpg,144,"2018-04-12 00:17:19",235,"2018-04-12 00:17:19",Rolls-Royce,"<p><strong>Rolls-Royce Motor Cars Limited</strong> is a British luxury automobile maker. A wholly owned subsidiary of German group BMW, it was established in 1998 after BMW was licensed the rights to the Rolls-Royce brand name and logo from Rolls-Royce PLC and acquired the rights to the Spirit of Ecstasy and Rolls-Royce grill shape trademarks from Volkswagen AG. Rolls-Royce Motor Cars Limited operates from purpose-built administrative and production facilities opened in 2003 across from the historic Goodwood Circuit in Goodwood, West Sussex, England, United Kingdom. Rolls-Royce Motors Cars Limited is the exclusive manufacturer of Rolls-Royce branded motor cars since 2003.</p>","Luxury Cars",1906,"Charles Rolls,Henry Royce",,,BMW,,,,,www.rolls-roycemotorcars.com,Present,"“The Spirit of Ecstasy” or “The Flying Lady” is also a significant part of the Rolls Royce company, It was created by Charles Sykes as a statue to adorn Rolls Royce cars. this Lord immortalized their tragically love by unveiling Spirit of Ecstasy as a sig"
121,"2018-04-12 22:31:58",image/jpeg,2abc053ee7a7ae6744064e1504fe836bfb806562,90077,/2a/bc/05/3e/2abc053ee7a7ae6744064e1504fe836bfb806562.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/2a/bc/05/3e/2abc053ee7a7ae6744064e1504fe836bfb806562.jpg,145,"2018-04-12 00:17:24",236,"2018-04-12 00:17:24",Renault,"<p><strong>Renault</strong> was the eleventh biggest automaker in the world by production volume, with 50.5% of sales coming outside of Europe. The Renault–Nissan Alliance is the fourth-largest automotive group.</p>","Mass-Market Cars",1899,"Louis Renault,Marcel Renault,Fernand Renault",,,,,,,,www.renault.com,2015-Present,"The Renault diamond logo has been through many iterations since it was first used in 1923. The current Renault logo was released in 2015. The previous logo was redesigned by Saguez & Partners in 2007."
122,"2018-04-12 22:32:05",image/jpeg,77bb8cf960f602f40acba5aa05ec28c6f53656e2,71766,/77/bb/8c/f9/77bb8cf960f602f40acba5aa05ec28c6f53656e2.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/77/bb/8c/f9/77bb8cf960f602f40acba5aa05ec28c6f53656e2.jpg,146,"2018-04-12 00:17:24",236,"2018-04-12 00:17:24",Renault,"<p><strong>Renault</strong> was the eleventh biggest automaker in the world by production volume, with 50.5% of sales coming outside of Europe. The Renault–Nissan Alliance is the fourth-largest automotive group.</p>","Mass-Market Cars",1899,"Louis Renault,Marcel Renault,Fernand Renault",,,,,,,,www.renault.com,2015-Present,"The Renault diamond logo has been through many iterations since it was first used in 1923. The current Renault logo was released in 2015. The previous logo was redesigned by Saguez & Partners in 2007."
123,"2018-04-12 22:32:06",image/jpeg,5876760df12f6d8137d681a86a701da74fab31c4,33350,/58/76/76/0d/5876760df12f6d8137d681a86a701da74fab31c4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/58/76/76/0d/5876760df12f6d8137d681a86a701da74fab31c4.jpg,147,"2018-04-12 00:17:24",236,"2018-04-12 00:17:24",Renault,"<p><strong>Renault</strong> was the eleventh biggest automaker in the world by production volume, with 50.5% of sales coming outside of Europe. The Renault–Nissan Alliance is the fourth-largest automotive group.</p>","Mass-Market Cars",1899,"Louis Renault,Marcel Renault,Fernand Renault",,,,,,,,www.renault.com,2015-Present,"The Renault diamond logo has been through many iterations since it was first used in 1923. The current Renault logo was released in 2015. The previous logo was redesigned by Saguez & Partners in 2007."
124,"2018-04-12 22:32:18",image/jpeg,f6aa7c13128dc91f18a697331fdb03e12733e628,62027,/f6/aa/7c/13/f6aa7c13128dc91f18a697331fdb03e12733e628.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/f6/aa/7c/13/f6aa7c13128dc91f18a697331fdb03e12733e628.jpg,148,"2018-04-12 00:19:30",251,"2018-04-12 00:19:30",Škoda,"<p><strong>Škoda Auto</strong> more commonly known as <strong>Škoda</strong>, is a Czech automobile manufacturer founded in 1895 as Laurin & Klement. It is headquartered in Mladá Boleslav, Czech Republic. After 1991 it was gradually privatized and in 2000 Škoda became a wholly owned subsidiary of the Volkswagen Group.</p>","Mass-Market Cars",1895,"Václav Laurin,Václav Klement",,,"Volkswagen Group",,"Simply Clever",,,www.skoda-auto.com,2016-Present,"The present Škoda emblem, introduced in 2011, represents a good old winged arrow, designed in green color. This iconic symbol is placed on white background and is embedded into black and silver 3D circle. While the black color represented the hundred-year"
125,"2018-04-12 22:32:20",image/jpeg,088bfc1c81e80159873265d55fda2dbcb28c522e,55715,/08/8b/fc/1c/088bfc1c81e80159873265d55fda2dbcb28c522e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/08/8b/fc/1c/088bfc1c81e80159873265d55fda2dbcb28c522e.jpg,149,"2018-04-12 00:19:30",251,"2018-04-12 00:19:30",Škoda,"<p><strong>Škoda Auto</strong> more commonly known as <strong>Škoda</strong>, is a Czech automobile manufacturer founded in 1895 as Laurin & Klement. It is headquartered in Mladá Boleslav, Czech Republic. After 1991 it was gradually privatized and in 2000 Škoda became a wholly owned subsidiary of the Volkswagen Group.</p>","Mass-Market Cars",1895,"Václav Laurin,Václav Klement",,,"Volkswagen Group",,"Simply Clever",,,www.skoda-auto.com,2016-Present,"The present Škoda emblem, introduced in 2011, represents a good old winged arrow, designed in green color. This iconic symbol is placed on white background and is embedded into black and silver 3D circle. While the black color represented the hundred-year"
126,"2018-04-12 22:32:32",image/jpeg,fa6890a958c4cbd2df1197fb4d5c94daeab1050a,70868,/fa/68/90/a9/fa6890a958c4cbd2df1197fb4d5c94daeab1050a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/fa/68/90/a9/fa6890a958c4cbd2df1197fb4d5c94daeab1050a.jpg,150,"2018-04-12 00:19:30",251,"2018-04-12 00:19:30",Škoda,"<p><strong>Škoda Auto</strong> more commonly known as <strong>Škoda</strong>, is a Czech automobile manufacturer founded in 1895 as Laurin & Klement. It is headquartered in Mladá Boleslav, Czech Republic. After 1991 it was gradually privatized and in 2000 Škoda became a wholly owned subsidiary of the Volkswagen Group.</p>","Mass-Market Cars",1895,"Václav Laurin,Václav Klement",,,"Volkswagen Group",,"Simply Clever",,,www.skoda-auto.com,2016-Present,"The present Škoda emblem, introduced in 2011, represents a good old winged arrow, designed in green color. This iconic symbol is placed on white background and is embedded into black and silver 3D circle. While the black color represented the hundred-year"
127,"2018-04-12 22:32:40",image/jpeg,0ff1d5b2a9d694f9abfe0bd92ba6174879153f63,121181,/0f/f1/d5/b2/0ff1d5b2a9d694f9abfe0bd92ba6174879153f63.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/0f/f1/d5/b2/0ff1d5b2a9d694f9abfe0bd92ba6174879153f63.jpg,151,"2018-04-12 00:19:33",252,"2018-04-12 00:19:33",Subaru,"<p><strong>Subaru</strong> is the automobile manufacturing division of Japanese transportation conglomerate Fuji Heavy Industries (FHI), the twenty-second biggest automaker by production worldwide in 2012. In Western markets, the Subaru brand has traditionally been popular among a dedicated core of buyers.</p>","Mass-Market Cars",1953,"Kenji Kita",,,"Fuji Heavy Industries",,"Confidence in Motion",,,www.subaru-global.com,2003-Present,"The use of blue color in the Subaru logo represents excellence and reliability of the Subaru vehicles, whereas the silver and black colors stand for their sophistication, elegance, creativity and perfection."
128,"2018-04-12 22:32:51",image/jpeg,85341df0dd0f49081d045f48981d6522a747b3e8,198775,/85/34/1d/f0/85341df0dd0f49081d045f48981d6522a747b3e8.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/85/34/1d/f0/85341df0dd0f49081d045f48981d6522a747b3e8.jpg,152,"2018-04-12 00:19:33",252,"2018-04-12 00:19:33",Subaru,"<p><strong>Subaru</strong> is the automobile manufacturing division of Japanese transportation conglomerate Fuji Heavy Industries (FHI), the twenty-second biggest automaker by production worldwide in 2012. In Western markets, the Subaru brand has traditionally been popular among a dedicated core of buyers.</p>","Mass-Market Cars",1953,"Kenji Kita",,,"Fuji Heavy Industries",,"Confidence in Motion",,,www.subaru-global.com,2003-Present,"The use of blue color in the Subaru logo represents excellence and reliability of the Subaru vehicles, whereas the silver and black colors stand for their sophistication, elegance, creativity and perfection."
