county.id,county.ts,county.title,county.state,state.id,state.ts,state.title
84,"2017-08-29 03:09:55",Florence,Arizona,3,"2017-07-28 23:44:30",Arizona
85,"2017-09-03 23:21:54",Fountain-Hills,Arizona,3,"2017-07-28 23:44:30",Arizona
86,"2017-09-03 23:22:05",Gilbert,Arizona,3,"2017-07-28 23:44:30",Arizona
87,"2017-08-29 03:10:07",Glendale,Arizona,3,"2017-07-28 23:44:30",Arizona
88,"2017-08-20 21:32:56",Goodyear,Arizona,3,"2017-07-28 23:44:30",Arizona
89,"2017-08-29 03:24:43",Green-Valley,Arizona,3,"2017-07-28 23:44:30",Arizona
90,"2017-07-29 12:25:52",Guadalupe,Arizona,3,"2017-07-28 23:44:30",Arizona
91,"2017-07-28 23:46:30",Kingman,Arizona,3,"2017-07-28 23:44:30",Arizona
92,"2017-07-29 12:26:13",Lake-Havasu-City,Arizona,3,"2017-07-28 23:44:30",Arizona
93,"2017-07-29 12:26:44",Laveen,Arizona,3,"2017-07-28 23:44:30",Arizona
94,"2017-08-20 21:33:20",Litchfield-Park,Arizona,3,"2017-07-28 23:44:30",Arizona
95,"2017-07-29 12:28:29",Marana,Arizona,3,"2017-07-28 23:44:30",Arizona
96,"2017-08-29 03:25:15",Maricopa,Arizona,3,"2017-07-28 23:44:30",Arizona
97,"2017-09-03 23:23:10",Mesa,Arizona,3,"2017-07-28 23:44:30",Arizona
98,"2017-07-28 23:46:30",Nogales,Arizona,3,"2017-07-28 23:44:30",Arizona
99,"2017-07-29 12:35:58",Oro-Valley,Arizona,3,"2017-07-28 23:44:30",Arizona
100,"2017-08-29 03:25:34",Paradise-Valley,Arizona,3,"2017-07-28 23:44:30",Arizona
