subject.id,subject.ts,subject.subject_name,subject.subject_name_2
92,"2018-05-09 23:30:28",化学,天然产物类名词
93,"2018-05-09 23:30:28",植物学,植物细胞生物学
96,"2018-05-09 23:30:28",铁道科学技术,铁道牵引动力
98,"2018-05-09 23:30:29",地质学,矿床地质学
99,"2018-05-09 23:30:29",建筑学,基本结构(力学)概念
101,"2018-05-09 23:30:29",电气工程,电力牵引
103,"2018-05-09 23:30:29",铁道科学技术,铁道车辆
105,"2018-05-09 23:30:29",资源科学技术,能源资源学
109,"2018-05-09 23:30:38",土木工程,供热、供热系统与热负荷
110,"2018-05-09 23:30:38",航海科学技术,轮机管理
113,"2018-05-09 23:30:38",铁道科学技术,铁道工程建设
115,"2018-05-09 23:30:38",石油,油气聚集
116,"2018-05-09 23:30:38",石油,石油学总类
119,"2018-05-09 23:30:38",地方病学,预防与监测
123,"2018-05-09 23:30:45",石油,油层物理
126,"2018-05-09 23:30:45",机械工程,一般表面工程名词
127,"2018-05-09 23:30:45",电力,汽轮机、燃气轮机
134,"2018-05-09 23:30:45",机械工程,离合器
135,"2018-05-09 23:30:45",石油,石油地球物理测井
139,"2018-05-09 23:30:55",石油,油气渗流力学
140,"2018-05-09 23:30:55",航空科学技术,航空机电系统
141,"2018-05-09 23:30:55",煤炭科学技术,矿井爆破
143,"2018-05-09 23:30:55",航空科学技术,航空器
146,"2018-05-09 23:30:55",材料科学技术,功能高分子材料
147,"2018-05-09 23:30:55",材料科学技术,粉末冶金材料
152,"2018-05-09 23:31:02",物理学,电磁学
155,"2018-05-09 23:31:02",航空科学技术,飞行控制、导航、显示、控制和记录系统
156,"2018-05-09 23:31:02",林学,森林防火
157,"2018-05-09 23:31:02",化学,物质结构、理论和计算化学
158,"2018-05-09 23:31:02",电力,调度与通信、电力市场
160,"2018-05-09 23:31:02",管理科学技术,生产运作管理
162,"2018-05-09 23:31:02",机械工程,参数
166,"2018-05-09 23:31:12",生态学,污染生态学
168,"2018-05-09 23:31:12",电力,锅炉
169,"2018-05-09 23:31:12",电力,水力机械及辅助设备
177,"2018-05-09 23:31:12",化学,化学
178,"2018-05-09 23:31:12",奥运体育项目名词,体操名词
179,"2018-05-09 23:31:12",机械工程,燃料、燃料电池和储能装置
180,"2018-05-09 23:31:12",资源科学技术,海洋资源学
195,"2018-05-09 23:31:15",建筑学,工业建筑
202,"2018-05-09 23:31:27",机械工程,润滑系统
