professional_experience.id,professional_experience.ts,professional_experience.value
502,"2018-02-05 23:59:19","Farrington Hardy, PLC"
509,"2018-02-06 00:00:33","Grimes Law PLLC"
510,"2018-02-06 00:00:33","Yahoo Voices"
511,"2018-02-06 00:00:37","Harrison Law, PLLC"
512,"2018-02-06 00:00:37","Maricopa County Superior Court"
515,"2018-02-06 00:00:44","Martinez Law, P.L.C."
516,"2018-02-06 00:00:48","Cook & Cook PC"
517,"2018-02-06 00:01:06","William D. Cleaveland, PLC."
518,"2018-02-06 00:02:00","Weston Legal, PLLC"
519,"2018-02-06 00:02:01","Bowman and Brooke LLP"
520,"2018-02-06 00:02:10","Kelly / Warner, PLLC"
521,"2018-02-06 00:02:35","Phillips Law Group"
522,"2018-02-06 00:02:39","Greenberg Traurig, LLP"
523,"2018-02-06 00:03:41","Stewart Law Group"
524,"2018-02-06 00:03:43","Tobin Law Office - Arizona Office"
525,"2018-02-06 00:03:45","The Law Office of Matthew A. Marner, PLLC"
526,"2018-02-06 00:03:46","Fountain Hills Law Firm"
527,"2018-02-06 00:03:47","The Hogle Firm"
528,"2018-02-06 00:03:48","Law Offices of Trent R. Buckallew, PC"
529,"2018-02-06 00:03:53","McPhie Law, P.C."
530,"2018-02-06 00:03:58","Edwards & Petersen, PLC"
531,"2018-02-06 00:03:59","Naegle & Crider Criminal Defense Attorneys"
532,"2018-02-06 00:04:08","The law Office of Kyle T. Green"
533,"2018-02-06 00:04:19","Allen & Associates, PLC Lawyers"
534,"2018-02-06 00:04:35","The Nolan Law Firm"
538,"2018-02-06 00:05:51","Gillespie, Shields & Durrant"
539,"2018-02-06 00:06:09","Law Office of Donna M. Hougen"
540,"2018-02-06 00:06:14","Law Offices of Deborah Varney, LLC"
543,"2018-02-06 00:08:12","Callagy Law"
544,"2018-02-06 00:08:16","Bonnett, Fairbourn, Friedman & Balint, P.C."
545,"2018-02-06 00:08:17","The Zoldan Law Group PLLC"
546,"2018-02-06 00:08:25","Professional Experience"
547,"2018-02-06 00:08:28","Harmon & Davies"
549,"2018-02-06 00:08:36","Faulkner Law Offices"
550,"2018-02-06 00:08:37","Littler Mendelson"
551,"2018-02-06 00:08:59","Kelly Brown"
552,"2018-02-06 00:09:20","Law Office of Jeffery S. Slater, P.C."
554,"2018-02-06 00:10:18","Nussbaum Gillis & Dinner, P.C."
555,"2018-02-06 00:10:25","Law Office of Scott W. Hyder, PLC"
558,"2018-02-06 00:10:39","Carr Law, P.C."
559,"2018-02-06 00:10:44","Goodman Law PLLC"
560,"2018-02-06 00:10:48","Law Office of James Cork PLLC"
561,"2018-02-06 00:10:51","Yusufov Law Firm PLLC"
562,"2018-02-06 00:11:08","Karim Law"
563,"2018-02-06 00:11:23","Paul Djurisic, Esq."
564,"2018-02-06 00:11:26","DiSanto & DiSanto, PLC"
565,"2018-02-06 00:11:30","Dwane Cates Law Group, PLLC"
567,"2018-02-06 00:11:34","Visa Solutions, LLC"
568,"2018-02-06 00:11:39","Phillips & Associates"
569,"2018-02-06 00:11:39","Laboy Law Office"
