hour.id,hour.ts,hour.key,hour.value
4836,"2017-12-04 04:11:34",Friday,"9:00 am - 5:30 pm"
4843,"2017-12-04 04:11:52",Monday,"9:00 am - 3:30 pm"
4844,"2017-12-04 04:11:52","Tuesday - Thursday","9:00 am - 4:00 pm"
4932,"2017-12-04 04:21:26",Saturday,"10:00 am - 3:00 pm"
5144,"2017-12-04 04:33:36",Saturday,"10:00 am - 4:00 pm"
5453,"2017-12-04 05:03:39","Monday - Thursday","9:30 am - 5:00 pm"
5454,"2017-12-04 05:03:39",Friday,"9:30 am - 6:00 pm"
5459,"2017-12-04 05:03:50","Monday - Friday","9:30 am - 5:00 pm"
5772,"2017-12-04 05:17:26","Monday - Friday","11:00 am - 4:00 pm"
6842,"2017-12-04 06:42:06",Saturday,"10:00 am - 5:00 pm"
6904,"2017-12-04 06:52:07","Monday - Friday","11:00 am - 6:00 pm"
6905,"2017-12-04 06:52:07",Saturday,"11:00 am - 5:00 pm"
6914,"2017-12-04 06:54:07","Monday - Wednesday","10:00 am - 5:00 pm"
6915,"2017-12-04 06:54:07","Thursday - Friday","10:00 am - 6:00 pm"
6926,"2017-12-04 06:56:59","Monday - Friday","9:00 am - 4:30 pm"
7231,"2017-12-04 07:40:24","Monday - Thursday","12:30 pm - 3:30 pm"
7232,"2017-12-04 07:40:24",Friday,"9:00 am - 1:00 pm"
7239,"2017-12-04 07:42:00","Monday - Friday","8:30 am - 3:30 pm"
7240,"2017-12-04 07:42:20","Monday - Thursday","8:30 am - 3:30 pm"
7242,"2017-12-04 07:42:20",Saturday,"8:30 am - 12:00 pm"
7725,"2017-12-04 08:17:45",Monday,"10:00 am - 4:30 pm"
7726,"2017-12-04 08:17:45","Tuesday - Thursday","10:00 am - 2:00 pm"
7727,"2017-12-04 08:17:45",Friday,"10:00 am - 4:30 pm"
8252,"2017-12-04 08:48:02","Monday - Wednesday","8:00 am - 4:00 pm"
8253,"2017-12-04 08:48:02",Thursday,"8:00 am - 5:00 pm"
8254,"2017-12-04 08:48:02",Friday,"8:00 am - 4:00 pm"
8271,"2017-12-04 08:50:04","Monday - Friday","8:30 am - 6:00 pm"
8452,"2017-12-04 09:08:00","Monday - Friday","10:00 am - 7:00 pm"
8454,"2017-12-04 09:08:00",Sunday,"10:00 am - 2:00 pm"
8678,"2017-12-04 09:25:27","Saturday - Sunday","10:00 am - 2:00 pm"
8723,"2017-12-04 09:29:05",Sunday,"10:00 am - 3:00 pm"
8975,"2017-12-04 09:54:47","Monday - Tuesday","9:00 am - 4:00 pm"
8976,"2017-12-04 09:54:47",Wednesday,"9:00 am - 6:00 pm"
8977,"2017-12-04 09:54:47","Thursday - Friday","9:00 am - 4:00 pm"
9022,"2017-12-04 09:57:53",Saturday,"9:00 am - 3:00 pm"
9101,"2017-12-04 10:04:30","Thursday - Friday","9:00 am - 6:00 pm"
9280,"2017-12-04 10:16:17",Friday,"8:30 am - 6:00 pm"
9290,"2017-12-04 10:17:30","Monday - Friday","9:00 am - 3:00 pm"
9620,"2017-12-04 10:48:24","Monday - Friday","8:00 am - 7:00 pm"
9833,"2017-12-04 11:12:00","Monday - Thursday","9:30 am - 5:30 pm"
10427,"2017-12-04 12:00:18","Monday - Friday","8:00 am - 4:00 pm"
10436,"2017-12-04 12:01:21","Monday - Thursday","8:00 am - 5:00 pm"
10437,"2017-12-04 12:01:21",Friday,"8:00 am - 6:00 pm"
10829,"2017-12-04 12:32:43","Monday - Friday","10:00 am - 2:00 pm"
11291,"2017-12-04 13:18:40","Monday - Thursday","10:00 am - 5:30 pm"
