system.id,system.ts,system.system,sub_model.id,sub_model.ts,sub_model.model_detail,model.id,model.ts,model.model,model.modifications,model.date,serie.id,serie.ts,serie.serie
15,"2020-06-22 12:09:16","Body parts, exterior, interior",4,"2020-06-22 10:49:26","<td>RZN185L-GKMSK</td><td>1995.11 - 2002.11</td><td>3RZFE</td><td>MTM</td><td>Left hand drive</td><td>EFI</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
16,"2020-06-22 12:09:16",Electrics,4,"2020-06-22 10:49:26","<td>RZN185L-GKMSK</td><td>1995.11 - 2002.11</td><td>3RZFE</td><td>MTM</td><td>Left hand drive</td><td>EFI</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
17,"2020-06-22 12:09:36","Engine, fuel system",5,"2020-06-22 10:49:26","<td>VZN180L-GKPGK</td><td>2000.08 - 2002.11</td><td>5VZFE</td><td>ATM</td><td>Left hand drive</td><td>EFI</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
18,"2020-06-22 12:09:36","Transmission, suspension, brake system",5,"2020-06-22 10:49:26","<td>VZN180L-GKPGK</td><td>2000.08 - 2002.11</td><td>5VZFE</td><td>ATM</td><td>Left hand drive</td><td>EFI</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
19,"2020-06-22 12:09:36","Body parts, exterior, interior",5,"2020-06-22 10:49:26","<td>VZN180L-GKPGK</td><td>2000.08 - 2002.11</td><td>5VZFE</td><td>ATM</td><td>Left hand drive</td><td>EFI</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
20,"2020-06-22 12:09:36",Electrics,5,"2020-06-22 10:49:26","<td>VZN180L-GKPGK</td><td>2000.08 - 2002.11</td><td>5VZFE</td><td>ATM</td><td>Left hand drive</td><td>EFI</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
21,"2020-06-22 12:09:48","Engine, fuel system",6,"2020-06-22 10:49:26","<td>VZN185L-GKPGK</td><td>1995.11 - 2002.11</td><td>5VZFE</td><td>ATM</td><td>Left hand drive</td><td>EFI</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
22,"2020-06-22 12:09:48","Transmission, suspension, brake system",6,"2020-06-22 10:49:26","<td>VZN185L-GKPGK</td><td>1995.11 - 2002.11</td><td>5VZFE</td><td>ATM</td><td>Left hand drive</td><td>EFI</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
23,"2020-06-22 12:09:48","Body parts, exterior, interior",6,"2020-06-22 10:49:26","<td>VZN185L-GKPGK</td><td>1995.11 - 2002.11</td><td>5VZFE</td><td>ATM</td><td>Left hand drive</td><td>EFI</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
24,"2020-06-22 12:09:48",Electrics,6,"2020-06-22 10:49:26","<td>VZN185L-GKPGK</td><td>1995.11 - 2002.11</td><td>5VZFE</td><td>ATM</td><td>Left hand drive</td><td>EFI</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
25,"2020-06-22 12:09:55","Engine, fuel system",7,"2020-06-22 10:50:21","<td>GRN210L-GKAGK</td><td>2004.08 - 2005.08</td><td>1GRFE</td><td>SR5</td><td>ATM</td><td>5FC</td><td>Left hand drive</td><td>SRF</td>",2,"2020-06-21 11:25:24",4RUNNER,"GRN21#,KZN215","2002.11 - 2009.08",1,"2020-06-21 11:25:24",4RUNNER
26,"2020-06-22 12:09:55","Transmission, suspension, brake system",7,"2020-06-22 10:50:21","<td>GRN210L-GKAGK</td><td>2004.08 - 2005.08</td><td>1GRFE</td><td>SR5</td><td>ATM</td><td>5FC</td><td>Left hand drive</td><td>SRF</td>",2,"2020-06-21 11:25:24",4RUNNER,"GRN21#,KZN215","2002.11 - 2009.08",1,"2020-06-21 11:25:24",4RUNNER
27,"2020-06-22 12:09:55","Body parts, exterior, interior",7,"2020-06-22 10:50:21","<td>GRN210L-GKAGK</td><td>2004.08 - 2005.08</td><td>1GRFE</td><td>SR5</td><td>ATM</td><td>5FC</td><td>Left hand drive</td><td>SRF</td>",2,"2020-06-21 11:25:24",4RUNNER,"GRN21#,KZN215","2002.11 - 2009.08",1,"2020-06-21 11:25:24",4RUNNER
28,"2020-06-22 12:09:55",Electrics,7,"2020-06-22 10:50:21","<td>GRN210L-GKAGK</td><td>2004.08 - 2005.08</td><td>1GRFE</td><td>SR5</td><td>ATM</td><td>5FC</td><td>Left hand drive</td><td>SRF</td>",2,"2020-06-21 11:25:24",4RUNNER,"GRN21#,KZN215","2002.11 - 2009.08",1,"2020-06-21 11:25:24",4RUNNER
29,"2020-06-22 12:10:06","Engine, fuel system",9,"2020-06-22 10:50:21","<td>GRN210L-GKPGK</td><td>2002.11 - 2004.08</td><td>1GRFE</td><td>SR5</td><td>ATM</td><td>4FC</td><td>Left hand drive</td><td>SRF</td>",2,"2020-06-21 11:25:24",4RUNNER,"GRN21#,KZN215","2002.11 - 2009.08",1,"2020-06-21 11:25:24",4RUNNER
30,"2020-06-22 12:10:06","Transmission, suspension, brake system",9,"2020-06-22 10:50:21","<td>GRN210L-GKPGK</td><td>2002.11 - 2004.08</td><td>1GRFE</td><td>SR5</td><td>ATM</td><td>4FC</td><td>Left hand drive</td><td>SRF</td>",2,"2020-06-21 11:25:24",4RUNNER,"GRN21#,KZN215","2002.11 - 2009.08",1,"2020-06-21 11:25:24",4RUNNER
31,"2020-06-22 12:10:06","Body parts, exterior, interior",9,"2020-06-22 10:50:21","<td>GRN210L-GKPGK</td><td>2002.11 - 2004.08</td><td>1GRFE</td><td>SR5</td><td>ATM</td><td>4FC</td><td>Left hand drive</td><td>SRF</td>",2,"2020-06-21 11:25:24",4RUNNER,"GRN21#,KZN215","2002.11 - 2009.08",1,"2020-06-21 11:25:24",4RUNNER
32,"2020-06-22 12:10:06",Electrics,9,"2020-06-22 10:50:21","<td>GRN210L-GKPGK</td><td>2002.11 - 2004.08</td><td>1GRFE</td><td>SR5</td><td>ATM</td><td>4FC</td><td>Left hand drive</td><td>SRF</td>",2,"2020-06-21 11:25:24",4RUNNER,"GRN21#,KZN215","2002.11 - 2009.08",1,"2020-06-21 11:25:24",4RUNNER
33,"2020-06-22 12:10:13","Engine, fuel system",10,"2020-06-22 10:50:21","<td>GRN215L-GKAGK</td><td>2004.08 - 2005.08</td><td>1GRFE</td><td>SR5</td><td>ATM</td><td>5FC</td><td>Left hand drive</td><td>SRF</td>",2,"2020-06-21 11:25:24",4RUNNER,"GRN21#,KZN215","2002.11 - 2009.08",1,"2020-06-21 11:25:24",4RUNNER
34,"2020-06-22 12:10:13","Transmission, suspension, brake system",10,"2020-06-22 10:50:21","<td>GRN215L-GKAGK</td><td>2004.08 - 2005.08</td><td>1GRFE</td><td>SR5</td><td>ATM</td><td>5FC</td><td>Left hand drive</td><td>SRF</td>",2,"2020-06-21 11:25:24",4RUNNER,"GRN21#,KZN215","2002.11 - 2009.08",1,"2020-06-21 11:25:24",4RUNNER
35,"2020-06-22 12:10:13","Body parts, exterior, interior",10,"2020-06-22 10:50:21","<td>GRN215L-GKAGK</td><td>2004.08 - 2005.08</td><td>1GRFE</td><td>SR5</td><td>ATM</td><td>5FC</td><td>Left hand drive</td><td>SRF</td>",2,"2020-06-21 11:25:24",4RUNNER,"GRN21#,KZN215","2002.11 - 2009.08",1,"2020-06-21 11:25:24",4RUNNER
36,"2020-06-22 12:10:13",Electrics,10,"2020-06-22 10:50:21","<td>GRN215L-GKAGK</td><td>2004.08 - 2005.08</td><td>1GRFE</td><td>SR5</td><td>ATM</td><td>5FC</td><td>Left hand drive</td><td>SRF</td>",2,"2020-06-21 11:25:24",4RUNNER,"GRN21#,KZN215","2002.11 - 2009.08",1,"2020-06-21 11:25:24",4RUNNER
37,"2020-06-22 12:10:28","Engine, fuel system",12,"2020-06-22 10:50:21","<td>GRN215L-GKAZK</td><td>2004.08 - 2005.08</td><td>1GRFE</td><td>LIMD</td><td>ATM</td><td>5FC</td><td>Left hand drive</td><td>SRF</td>",2,"2020-06-21 11:25:24",4RUNNER,"GRN21#,KZN215","2002.11 - 2009.08",1,"2020-06-21 11:25:24",4RUNNER
38,"2020-06-22 12:10:28","Transmission, suspension, brake system",12,"2020-06-22 10:50:21","<td>GRN215L-GKAZK</td><td>2004.08 - 2005.08</td><td>1GRFE</td><td>LIMD</td><td>ATM</td><td>5FC</td><td>Left hand drive</td><td>SRF</td>",2,"2020-06-21 11:25:24",4RUNNER,"GRN21#,KZN215","2002.11 - 2009.08",1,"2020-06-21 11:25:24",4RUNNER
39,"2020-06-22 12:10:28","Body parts, exterior, interior",12,"2020-06-22 10:50:21","<td>GRN215L-GKAZK</td><td>2004.08 - 2005.08</td><td>1GRFE</td><td>LIMD</td><td>ATM</td><td>5FC</td><td>Left hand drive</td><td>SRF</td>",2,"2020-06-21 11:25:24",4RUNNER,"GRN21#,KZN215","2002.11 - 2009.08",1,"2020-06-21 11:25:24",4RUNNER
40,"2020-06-22 12:10:28",Electrics,12,"2020-06-22 10:50:21","<td>GRN215L-GKAZK</td><td>2004.08 - 2005.08</td><td>1GRFE</td><td>LIMD</td><td>ATM</td><td>5FC</td><td>Left hand drive</td><td>SRF</td>",2,"2020-06-21 11:25:24",4RUNNER,"GRN21#,KZN215","2002.11 - 2009.08",1,"2020-06-21 11:25:24",4RUNNER
41,"2020-06-22 12:10:49","Engine, fuel system",14,"2020-06-22 10:50:21","<td>GRN215L-GKPGK</td><td>2002.11 - 2004.08</td><td>1GRFE</td><td>SR5</td><td>ATM</td><td>4FC</td><td>Left hand drive</td><td>SRF</td>",2,"2020-06-21 11:25:24",4RUNNER,"GRN21#,KZN215","2002.11 - 2009.08",1,"2020-06-21 11:25:24",4RUNNER
42,"2020-06-22 12:10:49","Transmission, suspension, brake system",14,"2020-06-22 10:50:21","<td>GRN215L-GKPGK</td><td>2002.11 - 2004.08</td><td>1GRFE</td><td>SR5</td><td>ATM</td><td>4FC</td><td>Left hand drive</td><td>SRF</td>",2,"2020-06-21 11:25:24",4RUNNER,"GRN21#,KZN215","2002.11 - 2009.08",1,"2020-06-21 11:25:24",4RUNNER
43,"2020-06-22 12:10:49","Body parts, exterior, interior",14,"2020-06-22 10:50:21","<td>GRN215L-GKPGK</td><td>2002.11 - 2004.08</td><td>1GRFE</td><td>SR5</td><td>ATM</td><td>4FC</td><td>Left hand drive</td><td>SRF</td>",2,"2020-06-21 11:25:24",4RUNNER,"GRN21#,KZN215","2002.11 - 2009.08",1,"2020-06-21 11:25:24",4RUNNER
44,"2020-06-22 12:10:49",Electrics,14,"2020-06-22 10:50:21","<td>GRN215L-GKPGK</td><td>2002.11 - 2004.08</td><td>1GRFE</td><td>SR5</td><td>ATM</td><td>4FC</td><td>Left hand drive</td><td>SRF</td>",2,"2020-06-21 11:25:24",4RUNNER,"GRN21#,KZN215","2002.11 - 2009.08",1,"2020-06-21 11:25:24",4RUNNER
45,"2020-06-22 12:11:03","Engine, fuel system",15,"2020-06-22 10:50:21","<td>GRN215L-GKPZK</td><td>2002.11 - 2004.08</td><td>1GRFE</td><td>LIMD</td><td>ATM</td><td>4FC</td><td>Left hand drive</td><td>SRF</td>",2,"2020-06-21 11:25:24",4RUNNER,"GRN21#,KZN215","2002.11 - 2009.08",1,"2020-06-21 11:25:24",4RUNNER
46,"2020-06-22 12:11:03","Transmission, suspension, brake system",15,"2020-06-22 10:50:21","<td>GRN215L-GKPZK</td><td>2002.11 - 2004.08</td><td>1GRFE</td><td>LIMD</td><td>ATM</td><td>4FC</td><td>Left hand drive</td><td>SRF</td>",2,"2020-06-21 11:25:24",4RUNNER,"GRN21#,KZN215","2002.11 - 2009.08",1,"2020-06-21 11:25:24",4RUNNER
47,"2020-06-22 12:11:03","Body parts, exterior, interior",15,"2020-06-22 10:50:21","<td>GRN215L-GKPZK</td><td>2002.11 - 2004.08</td><td>1GRFE</td><td>LIMD</td><td>ATM</td><td>4FC</td><td>Left hand drive</td><td>SRF</td>",2,"2020-06-21 11:25:24",4RUNNER,"GRN21#,KZN215","2002.11 - 2009.08",1,"2020-06-21 11:25:24",4RUNNER
48,"2020-06-22 12:11:03",Electrics,15,"2020-06-22 10:50:21","<td>GRN215L-GKPZK</td><td>2002.11 - 2004.08</td><td>1GRFE</td><td>LIMD</td><td>ATM</td><td>4FC</td><td>Left hand drive</td><td>SRF</td>",2,"2020-06-21 11:25:24",4RUNNER,"GRN21#,KZN215","2002.11 - 2009.08",1,"2020-06-21 11:25:24",4RUNNER
49,"2020-06-22 12:11:12","Engine, fuel system",16,"2020-06-22 10:50:21","<td>KZN215L-GKPGT</td><td>2002.11 - 2005.08</td><td>1KZTE</td><td>SR5</td><td>ATM</td><td>4FC</td><td>Left hand drive</td><td>SRF</td>",2,"2020-06-21 11:25:24",4RUNNER,"GRN21#,KZN215","2002.11 - 2009.08",1,"2020-06-21 11:25:24",4RUNNER
50,"2020-06-22 12:11:12","Transmission, suspension, brake system",16,"2020-06-22 10:50:21","<td>KZN215L-GKPGT</td><td>2002.11 - 2005.08</td><td>1KZTE</td><td>SR5</td><td>ATM</td><td>4FC</td><td>Left hand drive</td><td>SRF</td>",2,"2020-06-21 11:25:24",4RUNNER,"GRN21#,KZN215","2002.11 - 2009.08",1,"2020-06-21 11:25:24",4RUNNER
51,"2020-06-22 12:11:12","Body parts, exterior, interior",16,"2020-06-22 10:50:21","<td>KZN215L-GKPGT</td><td>2002.11 - 2005.08</td><td>1KZTE</td><td>SR5</td><td>ATM</td><td>4FC</td><td>Left hand drive</td><td>SRF</td>",2,"2020-06-21 11:25:24",4RUNNER,"GRN21#,KZN215","2002.11 - 2009.08",1,"2020-06-21 11:25:24",4RUNNER
52,"2020-06-22 12:11:12",Electrics,16,"2020-06-22 10:50:21","<td>KZN215L-GKPGT</td><td>2002.11 - 2005.08</td><td>1KZTE</td><td>SR5</td><td>ATM</td><td>4FC</td><td>Left hand drive</td><td>SRF</td>",2,"2020-06-21 11:25:24",4RUNNER,"GRN21#,KZN215","2002.11 - 2009.08",1,"2020-06-21 11:25:24",4RUNNER
53,"2020-06-22 12:11:21","Engine, fuel system",17,"2020-06-22 10:50:21","<td>KZN215L-GKPZT</td><td>2002.11 - 2005.08</td><td>1KZTE</td><td>LIMD</td><td>ATM</td><td>4FC</td><td>Left hand drive</td><td>SRF</td>",2,"2020-06-21 11:25:24",4RUNNER,"GRN21#,KZN215","2002.11 - 2009.08",1,"2020-06-21 11:25:24",4RUNNER
54,"2020-06-22 12:11:21","Transmission, suspension, brake system",17,"2020-06-22 10:50:21","<td>KZN215L-GKPZT</td><td>2002.11 - 2005.08</td><td>1KZTE</td><td>LIMD</td><td>ATM</td><td>4FC</td><td>Left hand drive</td><td>SRF</td>",2,"2020-06-21 11:25:24",4RUNNER,"GRN21#,KZN215","2002.11 - 2009.08",1,"2020-06-21 11:25:24",4RUNNER
55,"2020-06-22 12:11:21","Body parts, exterior, interior",17,"2020-06-22 10:50:21","<td>KZN215L-GKPZT</td><td>2002.11 - 2005.08</td><td>1KZTE</td><td>LIMD</td><td>ATM</td><td>4FC</td><td>Left hand drive</td><td>SRF</td>",2,"2020-06-21 11:25:24",4RUNNER,"GRN21#,KZN215","2002.11 - 2009.08",1,"2020-06-21 11:25:24",4RUNNER
56,"2020-06-22 12:11:21",Electrics,17,"2020-06-22 10:50:21","<td>KZN215L-GKPZT</td><td>2002.11 - 2005.08</td><td>1KZTE</td><td>LIMD</td><td>ATM</td><td>4FC</td><td>Left hand drive</td><td>SRF</td>",2,"2020-06-21 11:25:24",4RUNNER,"GRN21#,KZN215","2002.11 - 2009.08",1,"2020-06-21 11:25:24",4RUNNER
57,"2020-06-22 12:11:39","Engine, fuel system",18,"2020-06-22 10:50:33","<td>GRN280L-GKAGK</td><td>2009.08 - 2013.08</td><td>1GRFE</td><td>ATM</td><td>5FC</td><td>Left hand drive</td>",3,"2020-06-21 11:25:24",4RUNNER,GRN28#,"2009.08 - ...",1,"2020-06-21 11:25:24",4RUNNER
58,"2020-06-22 12:11:39","Transmission, suspension, brake system",18,"2020-06-22 10:50:33","<td>GRN280L-GKAGK</td><td>2009.08 - 2013.08</td><td>1GRFE</td><td>ATM</td><td>5FC</td><td>Left hand drive</td>",3,"2020-06-21 11:25:24",4RUNNER,GRN28#,"2009.08 - ...",1,"2020-06-21 11:25:24",4RUNNER
59,"2020-06-22 12:11:39","Body parts, exterior, interior",18,"2020-06-22 10:50:33","<td>GRN280L-GKAGK</td><td>2009.08 - 2013.08</td><td>1GRFE</td><td>ATM</td><td>5FC</td><td>Left hand drive</td>",3,"2020-06-21 11:25:24",4RUNNER,GRN28#,"2009.08 - ...",1,"2020-06-21 11:25:24",4RUNNER
60,"2020-06-22 12:11:39",Electrics,18,"2020-06-22 10:50:33","<td>GRN280L-GKAGK</td><td>2009.08 - 2013.08</td><td>1GRFE</td><td>ATM</td><td>5FC</td><td>Left hand drive</td>",3,"2020-06-21 11:25:24",4RUNNER,GRN28#,"2009.08 - ...",1,"2020-06-21 11:25:24",4RUNNER
61,"2020-06-22 12:11:42","Engine, fuel system",20,"2020-06-22 10:50:33","<td>GRN285L-GKAGK</td><td>2009.08 - 2013.08</td><td>1GRFE</td><td>ATM</td><td>5FC</td><td>Left hand drive</td>",3,"2020-06-21 11:25:24",4RUNNER,GRN28#,"2009.08 - ...",1,"2020-06-21 11:25:24",4RUNNER
62,"2020-06-22 12:11:42","Transmission, suspension, brake system",20,"2020-06-22 10:50:33","<td>GRN285L-GKAGK</td><td>2009.08 - 2013.08</td><td>1GRFE</td><td>ATM</td><td>5FC</td><td>Left hand drive</td>",3,"2020-06-21 11:25:24",4RUNNER,GRN28#,"2009.08 - ...",1,"2020-06-21 11:25:24",4RUNNER
63,"2020-06-22 12:11:42","Body parts, exterior, interior",20,"2020-06-22 10:50:33","<td>GRN285L-GKAGK</td><td>2009.08 - 2013.08</td><td>1GRFE</td><td>ATM</td><td>5FC</td><td>Left hand drive</td>",3,"2020-06-21 11:25:24",4RUNNER,GRN28#,"2009.08 - ...",1,"2020-06-21 11:25:24",4RUNNER
64,"2020-06-22 12:11:42",Electrics,20,"2020-06-22 10:50:33","<td>GRN285L-GKAGK</td><td>2009.08 - 2013.08</td><td>1GRFE</td><td>ATM</td><td>5FC</td><td>Left hand drive</td>",3,"2020-06-21 11:25:24",4RUNNER,GRN28#,"2009.08 - ...",1,"2020-06-21 11:25:24",4RUNNER
65,"2020-06-22 12:11:56","Engine, fuel system",22,"2020-06-22 10:50:56","<td>ZN6AC-B7</td><td>2013.02 - 2013.09</td><td>FA20</td><td>BASE</td><td>ATM</td><td>6FC</td><td>Left hand drive</td><td>CHI</td><td>CHI5</td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
66,"2020-06-22 12:11:56","Transmission, suspension, brake system",22,"2020-06-22 10:50:56","<td>ZN6AC-B7</td><td>2013.02 - 2013.09</td><td>FA20</td><td>BASE</td><td>ATM</td><td>6FC</td><td>Left hand drive</td><td>CHI</td><td>CHI5</td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
67,"2020-06-22 12:11:56","Body parts, exterior, interior",22,"2020-06-22 10:50:56","<td>ZN6AC-B7</td><td>2013.02 - 2013.09</td><td>FA20</td><td>BASE</td><td>ATM</td><td>6FC</td><td>Left hand drive</td><td>CHI</td><td>CHI5</td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
68,"2020-06-22 12:11:56",Electrics,22,"2020-06-22 10:50:56","<td>ZN6AC-B7</td><td>2013.02 - 2013.09</td><td>FA20</td><td>BASE</td><td>ATM</td><td>6FC</td><td>Left hand drive</td><td>CHI</td><td>CHI5</td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
69,"2020-06-22 12:12:17","Engine, fuel system",23,"2020-06-22 10:50:56","<td>ZN6AC-B8</td><td>2013.02 - 2013.09</td><td>FA20</td><td>BASE</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>CHI</td><td>CHI5</td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
70,"2020-06-22 12:12:17","Transmission, suspension, brake system",23,"2020-06-22 10:50:56","<td>ZN6AC-B8</td><td>2013.02 - 2013.09</td><td>FA20</td><td>BASE</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>CHI</td><td>CHI5</td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
71,"2020-06-22 12:12:17","Body parts, exterior, interior",23,"2020-06-22 10:50:56","<td>ZN6AC-B8</td><td>2013.02 - 2013.09</td><td>FA20</td><td>BASE</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>CHI</td><td>CHI5</td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
