category_1_x_yiyuan.id,category_1.id,category_1.ts,category_1.title,category_1.diqu,diqu.id,diqu.ts,diqu.title,yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.yiyuan_dengji,yiyuan.shifou_yibao,yiyuan.xingzhi,yiyuan.yiyuan_dizhi,yiyuan.lianxi_dianhua
167,24,"2018-06-27 22:43:28",普陀区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,167,"2018-06-28 02:33:07",上海普陀区人民医院,二级甲等,医保,"公立 综合医院",海市江宁路1291号,021-32274550/27
168,25,"2018-06-27 22:43:28",闸北区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,168,"2018-06-28 02:33:13",上海第十人民医院,三级甲等,医保,"公立 综合医院",上海市延长中路301号,021-66300588
169,25,"2018-06-27 22:43:28",闸北区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,169,"2018-06-28 02:33:22",同济大学附属口腔医院,三级甲等,医保,"公立 综合医院",上海市延长中路399号,021-56032686
170,25,"2018-06-27 22:43:28",闸北区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,170,"2018-06-28 02:33:30",上海市中医院,三级甲等,医保,"公立 综合医院",闸北区芷江中路274号,021--56639828
171,25,"2018-06-27 22:43:28",闸北区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,171,"2018-06-28 02:33:35",闸北区中心医院,二级甲等,医保,"公立 综合医院",上海市闸北区中华新路619号,021-56628584
172,26,"2018-06-27 22:43:28",闵行区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,172,"2018-06-28 02:33:43",闵行区中心医院,二级甲等,医保,"公立 综合医院",上海市闵行区莘庄镇莘松路170号,021-64923400
173,26,"2018-06-27 22:43:28",闵行区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,173,"2018-06-28 02:33:50",复旦大学儿科医院,三级甲等,医保,"公立 综合医院",上海市闵行区万源路399号,021-64931990
174,26,"2018-06-27 22:43:28",闵行区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,174,"2018-06-28 02:33:55",华东医院闵行门诊部,三级甲等,医保,"公立 综合医院",上海闵行区春申路2869号,021-62483180
175,26,"2018-06-27 22:43:28",闵行区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,175,"2018-06-28 02:34:00",上海市第五人民医院,三级甲等,医保,"公立 综合医院",海市闵行区瑞丽路128号,021-64308151
176,27,"2018-06-27 22:43:28",宝山区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,176,"2018-06-28 02:34:08",上海市第三人民医院,三级乙等,医保,"公立 综合医院",上海市宝山区漠河路50号,021-56691101
177,27,"2018-06-27 22:43:28",宝山区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,177,"2018-06-28 02:34:16",上海第一人民医院宝山分院,二级甲等,医保,"公立 综合医院",宝山区同泰北路101号,021-56162417
178,27,"2018-06-27 22:43:28",宝山区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,178,"2018-06-28 02:34:25",宝山中心医院,二级甲等,医保,"公立 综合医院",上海市宝山区友谊路181号,021-56601100
179,27,"2018-06-27 22:43:28",宝山区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,179,"2018-06-28 02:34:30",复旦大学附属华山医院宝山分院,二级甲等,医保,"公立 综合医院",上海市宝山区长江西路1999号,021-56731199
180,28,"2018-06-27 22:43:28",嘉定区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,180,"2018-06-28 02:34:39",嘉定区中心医院,二级甲等,医保,"公立 综合医院",上海市嘉定区城北路1号,021-69987008
181,28,"2018-06-27 22:43:28",嘉定区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,181,"2018-06-28 02:34:47",上海嘉定中医医院,二级甲等,医保,"公立 综合医院",上海市嘉定区博乐路222号,021-59529068
182,28,"2018-06-27 22:43:28",嘉定区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,182,"2018-06-28 02:34:52",嘉定区妇幼保健院,二级甲等,医保,"公立 综合医院",上海市嘉定区嘉定镇温宿路39弄18...,021-59529070
183,28,"2018-06-27 22:43:28",嘉定区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,183,"2018-06-28 02:35:00",海宁市人民医院,二级甲等,医保,"公立 综合医院",海宁市硖石镇长埭路177号,0573-7023216
184,29,"2018-06-27 22:43:28",卢湾区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,184,"2018-06-28 02:35:06",上海瑞金医院,三级甲等,医保,"公立 综合医院",上海市瑞金二路197号,021-64370045
185,29,"2018-06-27 22:43:28",卢湾区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,185,"2018-06-28 02:35:13",上海市香山中医医院,二级甲等,医保,"公立 综合医院",上海市香山路１１号,021-53061730
186,29,"2018-06-27 22:43:28",卢湾区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,186,"2018-06-28 02:35:20",卢湾区中心医院,二级甲等,医保,"公立 综合医院",上海市卢湾区重庆南路149号,021-63864050
187,30,"2018-06-27 22:43:28",金山区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,187,"2018-06-28 02:35:28",上海市公共卫生临床中心,三级甲等,医保,"公立 综合医院",金山本部:上海市金山区漕廊公路2...,021-37990333
188,30,"2018-06-27 22:43:28",金山区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,188,"2018-06-28 02:35:35",金山区中心医院,二级甲等,医保,"公立 综合医院",上海市金山区朱泾镇健康路147号,021-57317312
189,30,"2018-06-27 22:43:28",金山区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,189,"2018-06-28 02:35:40",金山医院,三级乙等,医保,"公立 综合医院",上海市金山区金一东路391号,021-34189990
190,31,"2018-06-27 22:43:28",奉贤区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,190,"2018-06-28 02:35:47",上海市奉贤区中医院,二级甲等,医保,"公立 综合医院",上海市奉贤区南桥镇江海路338号,021-57420861
191,31,"2018-06-27 22:43:28",奉贤区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,191,"2018-06-28 02:35:56",上海奉贤区中心医院,二级甲等,医保,"公立 综合医院",上海市奉贤南桥镇南奉公路9588号,021-57420702
192,32,"2018-06-27 22:43:28",南汇区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,192,"2018-06-28 02:36:01",南汇区中心医院,二级甲等,医保,"公立 综合医院",上海市南汇区惠南镇人民东路3100...,021-58022995
193,33,"2018-06-27 22:43:28",青浦区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,193,"2018-06-28 02:36:09",复旦大学附属中山医院青浦分院,二级甲等,医保,"公立 综合医院",上海市青浦区公园东路1158号,021-69719190
194,34,"2018-06-27 22:43:28",松江区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,194,"2018-06-28 02:36:16",上海市松江区中心医院,二级甲等,医保,"公立 综合医院",松江区中山中路746号,021-67721477
195,35,"2018-06-27 22:43:34",广州市,广东省医院大全,3,"2018-06-27 22:36:30",广东省医院大全,195,"2018-06-28 02:36:25",广东省中医院,三级甲等,医保,"公立 综合医院",广东省广州市大德路111号,020-81887233
196,35,"2018-06-27 22:43:34",广州市,广东省医院大全,3,"2018-06-27 22:36:30",广东省医院大全,196,"2018-06-28 02:36:30",广东省人民医院,三级甲等,医保,"公立 综合医院",广州市中山二路106号(中山二路和...,020-83882222
197,35,"2018-06-27 22:43:34",广州市,广东省医院大全,3,"2018-06-27 22:36:30",广东省医院大全,197,"2018-06-28 02:36:35",广州中医药大学第一附属医院,三级甲等,医保,"公立 综合医院",中国广州白云机场路16号大院,(020)36591912
198,35,"2018-06-27 22:43:34",广州市,广东省医院大全,3,"2018-06-27 22:36:30",广东省医院大全,198,"2018-06-28 02:36:44",南方医科大学珠江医院,三级甲等,医保,"公立 综合医院",广东省广州市工业大道中253号,020-62782020
199,35,"2018-06-27 22:43:34",广州市,广东省医院大全,3,"2018-06-27 22:36:30",广东省医院大全,199,"2018-06-28 02:36:48",广州南方医院,三级甲等,医保,"公立 综合医院",广州市广州大道北路1838号,020-61641888/61
200,35,"2018-06-27 22:43:34",广州市,广东省医院大全,3,"2018-06-27 22:36:30",广东省医院大全,200,"2018-06-28 02:36:55",中山大学附属第一医院,三级甲等,医保,"公立 综合医院",广州市中山二路58号,020-28823388
