category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
169,"2017-07-06 07:36:06",Oberursel,Germany,4,"2017-07-05 04:49:10",Germany
170,"2017-07-06 07:40:49",Offenbach,Germany,4,"2017-07-05 04:49:10",Germany
171,"2017-07-06 07:41:59",Offenburg,Germany,4,"2017-07-05 04:49:10",Germany
172,"2017-07-06 07:43:53",Osnabruck,Germany,4,"2017-07-05 04:49:10",Germany
173,"2017-07-06 07:47:58",Ottobrunn,Germany,4,"2017-07-05 04:49:10",Germany
174,"2017-07-06 07:49:35",Pforzheim,Germany,4,"2017-07-05 04:49:10",Germany
175,"2017-07-06 07:51:28",Potsdam,Germany,4,"2017-07-05 04:49:10",Germany
176,"2017-07-06 07:54:12",Pulheim,Germany,4,"2017-07-05 04:49:10",Germany
177,"2017-07-06 07:56:41",Ratingen,Germany,4,"2017-07-05 04:49:10",Germany
178,"2017-07-06 08:00:27",Regensburg,Germany,4,"2017-07-05 04:49:10",Germany
179,"2017-07-06 08:01:57",Rethem,Germany,4,"2017-07-05 04:49:10",Germany
180,"2017-07-06 08:03:13",Reutlingen,Germany,4,"2017-07-05 04:49:10",Germany
181,"2017-07-06 08:06:41",Rosrath,Germany,4,"2017-07-05 04:49:10",Germany
182,"2017-07-06 08:07:06",Saarbrucken,Germany,4,"2017-07-05 04:49:10",Germany
183,"2017-07-06 08:07:32",Saarbruecken,Germany,4,"2017-07-05 04:49:10",Germany
184,"2017-07-06 08:08:47",Schonaich,Germany,4,"2017-07-05 04:49:10",Germany
185,"2017-07-06 08:12:41",Schrobenhausen,Germany,4,"2017-07-05 04:49:10",Germany
186,"2017-07-06 08:13:16",Schwalbach,Germany,4,"2017-07-05 04:49:10",Germany
187,"2017-07-06 08:14:23",Sindelfingen,Germany,4,"2017-07-05 04:49:10",Germany
188,"2017-07-06 08:17:11",Solingen,Germany,4,"2017-07-05 04:49:10",Germany
189,"2017-07-06 08:17:44",Stuttgart,Germany,4,"2017-07-05 04:49:10",Germany
190,"2017-07-06 08:22:45",Sulzfeld,Germany,4,"2017-07-05 04:49:10",Germany
191,"2017-07-06 08:23:36",Tettnang,Germany,4,"2017-07-05 04:49:10",Germany
192,"2017-07-06 08:24:55",Tubingen,Germany,4,"2017-07-05 04:49:10",Germany
193,"2017-07-06 08:28:42",Tussling,Germany,4,"2017-07-05 04:49:10",Germany
194,"2017-07-06 08:29:55",Ulm,Germany,4,"2017-07-05 04:49:10",Germany
195,"2017-07-06 08:33:23",Unterschleissheim,Germany,4,"2017-07-05 04:49:10",Germany
196,"2017-07-06 08:37:13",Vaterstetten,Germany,4,"2017-07-05 04:49:10",Germany
197,"2017-07-06 08:42:59",Wehrheim,Germany,4,"2017-07-05 04:49:10",Germany
198,"2017-07-06 08:43:26",Weiherhammer,Germany,4,"2017-07-05 04:49:10",Germany
199,"2017-07-06 08:43:51",Weimar,Germany,4,"2017-07-05 04:49:10",Germany
200,"2017-07-06 08:45:26",Weinstadt,Germany,4,"2017-07-05 04:49:10",Germany
