part_detail.id,part_detail.ts,part_detail.pnc_sub,part_detail.oem_part_no,part_detail.no,part_detail.required_per_car,part_detail.production_period,part_detail.name,part_detail.applicability,part_detail.price,part.id,part.ts,part.part_code,part.part_name,part.std_part_code
32,"2020-05-06 08:49:18",11400,11400-49076,02,01,"05.1995 - 08.1995","BLOCK ASSY, SHORT",,"4,749.81 USD",12,"2020-05-06 08:14:14",11400,"BLOCK ASSY, SHORT",
33,"2020-05-06 08:49:18",(SUBS),11400-49077,,01,,,,"4,761.40 USD",12,"2020-05-06 08:14:14",11400,"BLOCK ASSY, SHORT",
36,"2020-05-06 08:49:18",11400,11400-49077,04,01,"04.1996 - 08.1997","BLOCK ASSY, SHORT",,"4,761.40 USD",12,"2020-05-06 08:14:14",11400,"BLOCK ASSY, SHORT",
37,"2020-05-06 08:49:18",(SUBS),11400-49135,,01,,,,,12,"2020-05-06 08:14:14",11400,"BLOCK ASSY, SHORT",
38,"2020-05-06 08:49:20",04111,04111-46061,01,01,"03.1993 - 04.1993","GASKET KIT, ENGINE OVERHAUL",,"471.51 USD",13,"2020-05-06 08:14:22",04111,"GASKET KIT, ENGINE OVERHAUL",
39,"2020-05-06 08:49:20",(SUBS),04111-46063,,01,,,,"471.51 USD",13,"2020-05-06 08:14:22",04111,"GASKET KIT, ENGINE OVERHAUL",
40,"2020-05-06 08:49:20",04111,04111-46063,02,01,"04.1993 - 06.1993","GASKET KIT, ENGINE OVERHAUL",,"471.51 USD",13,"2020-05-06 08:14:22",04111,"GASKET KIT, ENGINE OVERHAUL",
41,"2020-05-06 08:49:20",(SUBS),04111-46064,,01,,,,"471.51 USD",13,"2020-05-06 08:14:22",04111,"GASKET KIT, ENGINE OVERHAUL",
42,"2020-05-06 08:49:20",04111,04111-46064,03,01,"06.1993 - 08.1996","GASKET KIT, ENGINE OVERHAUL",,"471.51 USD",13,"2020-05-06 08:14:22",04111,"GASKET KIT, ENGINE OVERHAUL",
43,"2020-05-06 08:49:20",(SUBS),04111-46065,,01,,,," 184.78 to 472.66 USD",13,"2020-05-06 08:14:22",04111,"GASKET KIT, ENGINE OVERHAUL",
44,"2020-05-06 08:49:20",04111,04111-46065,04,01,"08.1996 - 08.1997","GASKET KIT, ENGINE OVERHAUL",," 184.78 to 472.66 USD",13,"2020-05-06 08:14:22",04111,"GASKET KIT, ENGINE OVERHAUL",
45,"2020-05-06 08:49:32",04112,04112-46061,01,01,"03.1993 - 04.1993","GASKET KIT, ENGINE VALVE GRIND",,"297.73 USD",14,"2020-05-06 08:14:22",04112,"GASKET KIT, ENGINE VALVE GRIND",
46,"2020-05-06 08:49:32",(SUBS),04112-46063,,01,,,,"297.73 USD",14,"2020-05-06 08:14:22",04112,"GASKET KIT, ENGINE VALVE GRIND",
47,"2020-05-06 08:49:32",04112,04112-46063,02,01,"04.1993 - 06.1993","GASKET KIT, ENGINE VALVE GRIND",,"297.73 USD",14,"2020-05-06 08:14:22",04112,"GASKET KIT, ENGINE VALVE GRIND",
48,"2020-05-06 08:49:32",(SUBS),04112-46064,,01,,,,"297.73 USD",14,"2020-05-06 08:14:22",04112,"GASKET KIT, ENGINE VALVE GRIND",
49,"2020-05-06 08:49:32",04112,04112-46064,03,01,"06.1993 - 08.1996","GASKET KIT, ENGINE VALVE GRIND",,"297.73 USD",14,"2020-05-06 08:14:22",04112,"GASKET KIT, ENGINE VALVE GRIND",
50,"2020-05-06 08:49:32",(SUBS),04112-46065,,01,,,," 131.63 to 298.89 USD",14,"2020-05-06 08:14:22",04112,"GASKET KIT, ENGINE VALVE GRIND",
51,"2020-05-06 08:49:32",04112,04112-46065,04,01,"08.1996 - 08.1997","GASKET KIT, ENGINE VALVE GRIND",," 131.63 to 298.89 USD",14,"2020-05-06 08:14:22",04112,"GASKET KIT, ENGINE VALVE GRIND",
52,"2020-05-06 08:49:46",11201,11201-0W010,01,01,"03.1993 - 07.1993","COVER SUB-ASSY, CYLINDER HEAD",,"468.03 USD",15,"2020-05-06 08:14:32",11201,"COVER SUB-ASSY, CYLINDER HEAD",
53,"2020-05-06 08:49:46",(SUBS),11201-0W011,,01,,,," 468.03 to 470.35 USD",15,"2020-05-06 08:14:32",11201,"COVER SUB-ASSY, CYLINDER HEAD",
54,"2020-05-06 08:49:46",11201,11202-0W020,02,01,"03.1993 - 07.1993","COVER SUB-ASSY, CYLINDER HEAD",,"468.03 USD",15,"2020-05-06 08:14:32",11201,"COVER SUB-ASSY, CYLINDER HEAD",
55,"2020-05-06 08:49:46",(SUBS),11202-0W021,,01,,,," 468.03 to 470.35 USD",15,"2020-05-06 08:14:32",11201,"COVER SUB-ASSY, CYLINDER HEAD",
56,"2020-05-06 08:49:46",,11201-0W011,03,01,"07.1993 - 07.1997","COVER SUB-ASSY, CYLINDER HEAD",," 468.03 to 470.35 USD",15,"2020-05-06 08:14:32",11201,"COVER SUB-ASSY, CYLINDER HEAD",
57,"2020-05-06 08:49:46",,11202-0W021,04,01,"07.1993 - 07.1997","COVER SUB-ASSY, CYLINDER HEAD",," 468.03 to 470.35 USD",15,"2020-05-06 08:14:32",11201,"COVER SUB-ASSY, CYLINDER HEAD",
59,"2020-05-06 08:49:46",11201,11201-46030,06,01,"07.1997 - 08.1997","COVER SUB-ASSY, CYLINDER HEAD",,"234.02 USD",15,"2020-05-06 08:14:32",11201,"COVER SUB-ASSY, CYLINDER HEAD",
60,"2020-05-06 08:49:46",(SUBS),11201-46031,,01,,,,,15,"2020-05-06 08:14:32",11201,"COVER SUB-ASSY, CYLINDER HEAD",
62,"2020-05-06 08:49:46",11201,11202-46010,08,01,"07.1997 - 08.1997","COVER SUB-ASSY, CYLINDER HEAD",,"234.02 USD",15,"2020-05-06 08:14:32",11201,"COVER SUB-ASSY, CYLINDER HEAD",
63,"2020-05-06 08:49:53",12108,12180-46010,01,01,"03.1993 - 08.1996","CAP SUB-ASSY, OIL FILLER",," 9.12 to 11.24 USD",16,"2020-05-06 08:14:32",12108,"CAP SUB-ASSY, OIL FILLER",
64,"2020-05-06 08:49:53",12108,12180-20030,02,01,"08.1996 - 08.1997","CAP SUB-ASSY, OIL FILLER",," 7.30 to 9.04 USD",16,"2020-05-06 08:14:32",12108,"CAP SUB-ASSY, OIL FILLER",
65,"2020-05-06 08:50:31",,90110-06009,01,,,,,"1.00 USD",17,"2020-05-06 08:14:32",,"9011006009 ** Std Part",9011006009
66,"2020-05-06 08:50:47",12108A,12195-46011,01,01,"03.1993 - 08.1996","GASKET (FOR OIL FILLER CAP)",," 2.58 to 5.91 USD",18,"2020-05-06 08:14:32",12108A,"GASKET (FOR OIL FILLER CAP)",
67,"2020-05-06 08:50:47",12108A,12195-20020,02,01,"08.1996 - 08.1997","GASKET (FOR OIL FILLER CAP)",," 1.33 to 3.48 USD",18,"2020-05-06 08:14:32",12108A,"GASKET (FOR OIL FILLER CAP)",
68,"2020-05-06 08:50:53",11181A,11181-46022,01,01,"03.1993 - 08.1997","COVER, CYLINDER HEAD, REAR",," 15.76 to 15.87 USD",19,"2020-05-06 08:14:32",11181A,"COVER, CYLINDER HEAD, REAR",
69,"2020-05-06 08:50:58",,90105-06166,01,,,,," 1.00 to 1.28 USD",20,"2020-05-06 08:14:32",,"9010506166 ** Std Part",9010506166
70,"2020-05-06 08:51:11",,90119-06672,01,,,,,"1.74 USD",21,"2020-05-06 08:14:32",,"9011906672 ** Std Part",9011906672
71,"2020-05-06 08:51:24",11201B,90210-07001,01,16,"07.1997 - 08.1997","WASHER, SEAL (FOR CYLINDER HEAD COVER)",," 1.12 to 3.43 USD",22,"2020-05-06 08:14:32",11201B,"WASHER, SEAL (FOR CYLINDER HEAD COVER)",
72,"2020-05-06 08:51:38",,90179-06288,01,,,,,"1.00 USD",23,"2020-05-06 08:14:32",,"9017906288 ** Std Part",9017906288
73,"2020-05-06 08:53:49",,90179-06283,01,,,,,"1.00 USD",24,"2020-05-06 08:14:32",,"9017906283 ** Std Part",9017906283
74,"2020-05-06 08:54:03",11249A,11249-46020,01,02,"03.1993 - 07.1997","GASKET, CLINDER HEAD CONER, NO.5",,"5.92 USD",25,"2020-05-06 08:14:32",11249A,"GASKET, CLINDER HEAD CONER, NO.5",
75,"2020-05-06 08:54:03",11249A,11249-46010,02,03,"07.1997 - 08.1997","GASKET, CLINDER HEAD CONER, NO.5",," 1.00 to 3.37 USD",25,"2020-05-06 08:14:32",11249A,"GASKET, CLINDER HEAD CONER, NO.5",
77,"2020-05-06 08:54:11",11273,11273-46010,01,01,"03.1993 - 08.1997","GASKET, CYLINDER BLOCK SIDE COVER",,"5.92 USD",26,"2020-05-06 08:14:32",11273,"GASKET, CYLINDER BLOCK SIDE COVER",
78,"2020-05-06 08:54:55",11229,11229-46020,01,01,"03.1993 - 07.1997","GASKET, CYLINDER HEAD COVER, NO.3",,"5.91 USD",27,"2020-05-06 08:14:32",11229,"GASKET, CYLINDER HEAD COVER, NO.3",
79,"2020-05-06 08:54:55",11229,11229-46010,02,01,"07.1997 - 08.1997","GASKET, CYLINDER HEAD COVER, NO.3",," 1.02 to 3.36 USD",27,"2020-05-06 08:14:32",11229,"GASKET, CYLINDER HEAD COVER, NO.3",
81,"2020-05-06 08:55:08",11239,11239-46020,01,01,"03.1993 - 07.1997","GASKET, CLINDER HEAD CONER, NO.4",,"5.92 USD",28,"2020-05-06 08:14:32",11239,"GASKET, CLINDER HEAD CONER, NO.4",
82,"2020-05-06 08:55:08",11239,11239-46010,02,02,"07.1997 - 08.1997","GASKET, CLINDER HEAD CONER, NO.4",," 1.00 to 3.36 USD",28,"2020-05-06 08:14:32",11239,"GASKET, CLINDER HEAD CONER, NO.4",
84,"2020-05-06 08:55:13",11274,11274-46010,01,01,"03.1993 - 08.1997","GASKET, CYLINDER HEAD COVER, NO.7",,"5.92 USD",29,"2020-05-06 08:14:32",11274,"GASKET, CYLINDER HEAD COVER, NO.7",
85,"2020-05-06 08:55:21",11213,11214-46010,01,01,"03.1993 - 07.1995","GASKET, CYLINDER HEAD COVER",," 10.78 to 15.88 USD",30,"2020-05-06 08:14:32",11213,"GASKET, CYLINDER HEAD COVER",
86,"2020-05-06 08:55:21",(SUBS),11214-46011,,01,,,," 10.78 to 15.88 USD",30,"2020-05-06 08:14:32",11213,"GASKET, CYLINDER HEAD COVER",
87,"2020-05-06 08:55:21",11213,11213-46020,02,01,"03.1993 - 08.1997","GASKET, CYLINDER HEAD COVER",," 11.00 to 15.88 USD",30,"2020-05-06 08:14:32",11213,"GASKET, CYLINDER HEAD COVER",
88,"2020-05-06 08:55:21",11213,11214-46011,03,01,"07.1995 - 08.1997","GASKET, CYLINDER HEAD COVER",," 10.78 to 15.88 USD",30,"2020-05-06 08:14:32",11213,"GASKET, CYLINDER HEAD COVER",
89,"2020-05-06 08:55:24",11219,11219-46021,01,01,"03.1993 - 07.1997","COVER, CYLINDER HEAD, NO.3",,"100.79 USD",31,"2020-05-06 08:14:32",11219,"COVER, CYLINDER HEAD, NO.3",
90,"2020-05-06 08:55:24",11219,11219-46012,02,01,"07.1997 - 08.1997","COVER, CYLINDER HEAD, NO.3",,"100.79 USD",31,"2020-05-06 08:14:32",11219,"COVER, CYLINDER HEAD, NO.3",
92,"2020-05-06 08:55:34",11101A,90910-02102,01,14,"03.1993 - 08.1997","BOLT (FOR CYLINDER HEAD SET)",," 8.35 to 10.12 USD",32,"2020-05-06 08:14:32",11101A,"BOLT (FOR CYLINDER HEAD SET)",
93,"2020-05-06 08:56:20",,90126-06001,01,,,,,"1.62 USD",33,"2020-05-06 08:14:32",,"9012606001 ** Std Part",9012606001
94,"2020-05-06 08:56:30",11101P,90116-08348,01,01,"03.1993 - 08.1997","BOLT, STUD (FOR DISTRIBUTOR)",," 1.00 to 1.16 USD",34,"2020-05-06 08:14:32",11101P,"BOLT, STUD (FOR DISTRIBUTOR)",
95,"2020-05-06 08:56:38",11101B,90201-11018,01,14,"03.1993 - 08.1997","WASHER, PLATE (FOR CYLINDER HEAD SET)",," 1.00 to 1.16 USD",35,"2020-05-06 08:14:32",11101B,"WASHER, PLATE (FOR CYLINDER HEAD SET)",
96,"2020-05-06 08:56:38",(SUBS),90201-11034,,14,,,,,35,"2020-05-06 08:14:32",11101B,"WASHER, PLATE (FOR CYLINDER HEAD SET)",
97,"2020-05-06 08:56:56",11101,11101-49356,01,01,"03.1993 - 05.1993","HEAD SUB-ASSY, CYLINDER",,"2,305.40 USD",36,"2020-05-06 08:14:32",11101,"HEAD SUB-ASSY, CYLINDER",
98,"2020-05-06 08:56:56",(SUBS),11101-49357,,01,,,,"2,316.98 USD",36,"2020-05-06 08:14:32",11101,"HEAD SUB-ASSY, CYLINDER",
99,"2020-05-06 08:56:56",11101,11101-49357,02,01,"05.1993 - 08.1997","HEAD SUB-ASSY, CYLINDER",,"2,316.98 USD",36,"2020-05-06 08:14:32",11101,"HEAD SUB-ASSY, CYLINDER",
100,"2020-05-06 08:57:26",11126,11122-16010,01,12,"03.1993 - 08.1997","BUSH, EXHAUST VALVE GUIDE",," 6.18 to 9.57 USD",37,"2020-05-06 08:14:32",11126,"BUSH, EXHAUST VALVE GUIDE",
101,"2020-05-06 08:57:26",11126,11123-16010,02,12,"03.1993 - 08.1997","BUSH, EXHAUST VALVE GUIDE",," 9.04 to 9.57 USD",37,"2020-05-06 08:14:32",11126,"BUSH, EXHAUST VALVE GUIDE",
102,"2020-05-06 08:57:32",11117E,90341-24010,01,03,"03.1993 - 08.1997","PLUG, W/HEAD STRAIGHT SCREW, NO.1",,"2.90 USD",38,"2020-05-06 08:14:32",11117E,"PLUG, W/HEAD STRAIGHT SCREW, NO.1",
103,"2020-05-06 08:57:47",11159A,90119-08890,01,28,"03.1993 - 08.1997","BOLT (FOR HEAD TO CAMSHAFT BEARING CAP)",,"1.62 USD",39,"2020-05-06 08:14:32",11159A,"BOLT (FOR HEAD TO CAMSHAFT BEARING CAP)",
104,"2020-05-06 08:57:58",11122,11122-74030,01,12,"03.1993 - 08.1997","BUSH, INTAKE VALVE GUIDE",," 4.79 to 5.33 USD",40,"2020-05-06 08:14:32",11122,"BUSH, INTAKE VALVE GUIDE",
105,"2020-05-06 08:57:58",11122,11123-74030,02,12,"03.1993 - 08.1997","BUSH, INTAKE VALVE GUIDE",,"5.33 USD",40,"2020-05-06 08:14:32",11122,"BUSH, INTAKE VALVE GUIDE",
106,"2020-05-06 08:58:06",11117H,90430-24010,01,03,"03.1993 - 08.1997","GASKET (FOR WATER HOLE)",,"1.28 USD",41,"2020-05-06 08:14:32",11117H,"GASKET (FOR WATER HOLE)",
107,"2020-05-06 08:58:06",11117H,90430-36003,02,01,"03.1993 - 08.1997","GASKET (FOR WATER HOLE)",,"1.39 USD",41,"2020-05-06 08:14:32",11117H,"GASKET (FOR WATER HOLE)",
108,"2020-05-06 08:58:16",11159B,90210-08033,01,04,"03.1993 - 11.1993","WASHER, SEAL (FOR HEAD TO CAMSHAFT BEARING CAP)",,"3.01 USD",42,"2020-05-06 08:14:32",11159B,"WASHER, SEAL (FOR HEAD TO CAMSHAFT BEARING CAP)",
110,"2020-05-06 08:58:57",11101G,90406-17017,01,01,"03.1993 - 08.1997","UNION (FOR CYLINDER HEAD)",,"4.17 USD",43,"2020-05-06 08:14:32",11101G,"UNION (FOR CYLINDER HEAD)",
111,"2020-05-06 08:59:03",11117F,90341-36001,01,01,"03.1993 - 08.1997","PLUG, W/HEAD STRAIGHT SCREW, NO.2",," 3.71 to 5.24 USD",44,"2020-05-06 08:14:32",11117F,"PLUG, W/HEAD STRAIGHT SCREW, NO.2",
