production_speci_detail.id,production_speci_detail.ts,production_speci_detail.detail_value,production_speci.id,production_speci.ts,production_speci.attribute,production.id,production.ts,production.title,production.price,production.discount,production.availability,production.gender,production.description,category_1.id,category_1.ts,category_1.title
21,"2017-12-15 03:33:14",Small,11,"2017-12-15 02:17:02",Size,10,"2017-12-14 01:11:11","Dainese 4 Stroke EVO Gloves",$189.95,,"In stock",Men's,"Dainese 4 Stroke EVO Gloves",1,"2017-12-14 00:39:46","Riding Gear"
22,"2017-12-15 03:33:14",X-Large,11,"2017-12-15 02:17:02",Size,10,"2017-12-14 01:11:11","Dainese 4 Stroke EVO Gloves",$189.95,,"In stock",Men's,"Dainese 4 Stroke EVO Gloves",1,"2017-12-14 00:39:46","Riding Gear"
23,"2017-12-15 03:33:14",X-Small,11,"2017-12-15 02:17:02",Size,10,"2017-12-14 01:11:11","Dainese 4 Stroke EVO Gloves",$189.95,,"In stock",Men's,"Dainese 4 Stroke EVO Gloves",1,"2017-12-14 00:39:46","Riding Gear"
24,"2017-12-15 03:33:33","Anthracite\/Black\/White",12,"2017-12-15 02:17:11",Color,11,"2017-12-14 01:11:22","Dainese Air Crono Jacket",$229.95,,"In stock",Men's,"Dainese Air Crono Jacket",1,"2017-12-14 00:39:46","Riding Gear"
25,"2017-12-15 03:33:33","Black\/Black\/Dark Grey",12,"2017-12-15 02:17:11",Color,11,"2017-12-14 01:11:22","Dainese Air Crono Jacket",$229.95,,"In stock",Men's,"Dainese Air Crono Jacket",1,"2017-12-14 00:39:46","Riding Gear"
26,"2017-12-15 03:33:33","Black\/White\/Red",12,"2017-12-15 02:17:11",Color,11,"2017-12-14 01:11:22","Dainese Air Crono Jacket",$229.95,,"In stock",Men's,"Dainese Air Crono Jacket",1,"2017-12-14 00:39:46","Riding Gear"
27,"2017-12-15 03:33:36",46,13,"2017-12-15 02:17:11",Size,11,"2017-12-14 01:11:22","Dainese Air Crono Jacket",$229.95,,"In stock",Men's,"Dainese Air Crono Jacket",1,"2017-12-14 00:39:46","Riding Gear"
28,"2017-12-15 03:33:36",48,13,"2017-12-15 02:17:11",Size,11,"2017-12-14 01:11:22","Dainese Air Crono Jacket",$229.95,,"In stock",Men's,"Dainese Air Crono Jacket",1,"2017-12-14 00:39:46","Riding Gear"
29,"2017-12-15 03:33:36",50,13,"2017-12-15 02:17:11",Size,11,"2017-12-14 01:11:22","Dainese Air Crono Jacket",$229.95,,"In stock",Men's,"Dainese Air Crono Jacket",1,"2017-12-14 00:39:46","Riding Gear"
30,"2017-12-15 03:33:36",52,13,"2017-12-15 02:17:11",Size,11,"2017-12-14 01:11:22","Dainese Air Crono Jacket",$229.95,,"In stock",Men's,"Dainese Air Crono Jacket",1,"2017-12-14 00:39:46","Riding Gear"
31,"2017-12-15 03:33:36",54,13,"2017-12-15 02:17:11",Size,11,"2017-12-14 01:11:22","Dainese Air Crono Jacket",$229.95,,"In stock",Men's,"Dainese Air Crono Jacket",1,"2017-12-14 00:39:46","Riding Gear"
32,"2017-12-15 03:33:36",56,13,"2017-12-15 02:17:11",Size,11,"2017-12-14 01:11:22","Dainese Air Crono Jacket",$229.95,,"In stock",Men's,"Dainese Air Crono Jacket",1,"2017-12-14 00:39:46","Riding Gear"
33,"2017-12-15 03:33:49","Anthracite\/Black",14,"2017-12-15 02:17:21",Color,12,"2017-12-14 01:11:33","Dainese Air Flux D1 Jacket",$199.95,,"In stock",Men's,"Dainese Air Flux D1 Jacket",1,"2017-12-14 00:39:46","Riding Gear"
34,"2017-12-15 03:33:49",Black,14,"2017-12-15 02:17:21",Color,12,"2017-12-14 01:11:33","Dainese Air Flux D1 Jacket",$199.95,,"In stock",Men's,"Dainese Air Flux D1 Jacket",1,"2017-12-14 00:39:46","Riding Gear"
35,"2017-12-15 03:33:49","Black\/Grey",14,"2017-12-15 02:17:21",Color,12,"2017-12-14 01:11:33","Dainese Air Flux D1 Jacket",$199.95,,"In stock",Men's,"Dainese Air Flux D1 Jacket",1,"2017-12-14 00:39:46","Riding Gear"
36,"2017-12-15 03:33:49",44,15,"2017-12-15 02:17:21",Size,12,"2017-12-14 01:11:33","Dainese Air Flux D1 Jacket",$199.95,,"In stock",Men's,"Dainese Air Flux D1 Jacket",1,"2017-12-14 00:39:46","Riding Gear"
37,"2017-12-15 03:33:49",46,15,"2017-12-15 02:17:21",Size,12,"2017-12-14 01:11:33","Dainese Air Flux D1 Jacket",$199.95,,"In stock",Men's,"Dainese Air Flux D1 Jacket",1,"2017-12-14 00:39:46","Riding Gear"
38,"2017-12-15 03:33:49",48,15,"2017-12-15 02:17:21",Size,12,"2017-12-14 01:11:33","Dainese Air Flux D1 Jacket",$199.95,,"In stock",Men's,"Dainese Air Flux D1 Jacket",1,"2017-12-14 00:39:46","Riding Gear"
39,"2017-12-15 03:33:49",50,15,"2017-12-15 02:17:21",Size,12,"2017-12-14 01:11:33","Dainese Air Flux D1 Jacket",$199.95,,"In stock",Men's,"Dainese Air Flux D1 Jacket",1,"2017-12-14 00:39:46","Riding Gear"
40,"2017-12-15 03:33:49",52,15,"2017-12-15 02:17:21",Size,12,"2017-12-14 01:11:33","Dainese Air Flux D1 Jacket",$199.95,,"In stock",Men's,"Dainese Air Flux D1 Jacket",1,"2017-12-14 00:39:46","Riding Gear"
41,"2017-12-15 03:33:49",56,15,"2017-12-15 02:17:21",Size,12,"2017-12-14 01:11:33","Dainese Air Flux D1 Jacket",$199.95,,"In stock",Men's,"Dainese Air Flux D1 Jacket",1,"2017-12-14 00:39:46","Riding Gear"
42,"2017-12-15 03:33:49",60,15,"2017-12-15 02:17:21",Size,12,"2017-12-14 01:11:33","Dainese Air Flux D1 Jacket",$199.95,,"In stock",Men's,"Dainese Air Flux D1 Jacket",1,"2017-12-14 00:39:46","Riding Gear"
43,"2017-12-15 03:33:57","Black\/White\/Yellow",16,"2017-12-15 02:17:35",Color,13,"2017-12-14 01:36:14","AGV Corsa Wish You Were Here Helmet",$999.95,,"In stock",Men's,"Agv Corsa Wish You Were Here Helmet",2,"2017-12-14 00:40:58",Helmets
44,"2017-12-15 03:34:01",X-Small,17,"2017-12-15 02:17:35",Size,13,"2017-12-14 01:36:14","AGV Corsa Wish You Were Here Helmet",$999.95,,"In stock",Men's,"Agv Corsa Wish You Were Here Helmet",2,"2017-12-14 00:40:58",Helmets
45,"2017-12-15 03:34:15","Amber Gradient",18,"2017-12-15 02:17:40",Color,14,"2017-12-14 01:36:23","Bell Bullitt Bubble Face Shield",$39.95,,"In stock",N/A,"BELL BULLITT BUBBLE FACE SHIELD",2,"2017-12-14 00:40:58",Helmets
46,"2017-12-15 03:34:15",Clear,18,"2017-12-15 02:17:40",Color,14,"2017-12-14 01:36:23","Bell Bullitt Bubble Face Shield",$39.95,,"In stock",N/A,"BELL BULLITT BUBBLE FACE SHIELD",2,"2017-12-14 00:40:58",Helmets
47,"2017-12-15 03:34:15","Dark Smoke",18,"2017-12-15 02:17:40",Color,14,"2017-12-14 01:36:23","Bell Bullitt Bubble Face Shield",$39.95,,"In stock",N/A,"BELL BULLITT BUBBLE FACE SHIELD",2,"2017-12-14 00:40:58",Helmets
48,"2017-12-15 03:34:15","Gold Iridium",18,"2017-12-15 02:17:40",Color,14,"2017-12-14 01:36:23","Bell Bullitt Bubble Face Shield",$39.95,,"In stock",N/A,"BELL BULLITT BUBBLE FACE SHIELD",2,"2017-12-14 00:40:58",Helmets
49,"2017-12-15 03:34:15",Yellow,18,"2017-12-15 02:17:40",Color,14,"2017-12-14 01:36:23","Bell Bullitt Bubble Face Shield",$39.95,,"In stock",N/A,"BELL BULLITT BUBBLE FACE SHIELD",2,"2017-12-14 00:40:58",Helmets
50,"2017-12-15 03:34:16","Black Tab",19,"2017-12-15 02:17:40",Type,14,"2017-12-14 01:36:23","Bell Bullitt Bubble Face Shield",$39.95,,"In stock",N/A,"BELL BULLITT BUBBLE FACE SHIELD",2,"2017-12-14 00:40:58",Helmets
51,"2017-12-15 03:34:16","Brown Tab",19,"2017-12-15 02:17:40",Type,14,"2017-12-14 01:36:23","Bell Bullitt Bubble Face Shield",$39.95,,"In stock",N/A,"BELL BULLITT BUBBLE FACE SHIELD",2,"2017-12-14 00:40:58",Helmets
52,"2017-12-15 03:34:21",Black,20,"2017-12-15 02:17:52",Color,15,"2017-12-14 01:36:29","Bell Bullitt Carbon Matte Helmet",$599.95,,"In stock",Men's,"Bell Bullitt Carbon Matte Helmet Bell looked back to its original Star helmet for inspiration in designing the new Bell Bullitt Carbon Helmet. If you're a rider who knows his vintage, you'll recognize its name's reference to the iconic character immortalized by hard-riding, bike-loving Steve McQueen. Today's Bullitt features the same vintage look as motorcycle of that era, but with added full face protection to meet today's safety standards. High Quality features that make the Bell Bullitt Carbon Helmet rise above the rest include a micro-suede anti-bacterial liner, integrated speaker pocket, d-ring leather pull tab, metal-mesh chin intake vents, and brushed-aluminum pivot shield discs.This carbon low profile shell helmet has been designed with precise fit and comfort in mind, Bell backs it with an exceptional five year warranty.",2,"2017-12-14 00:40:58",Helmets
53,"2017-12-15 03:34:23",Large,21,"2017-12-15 02:17:52",Size,15,"2017-12-14 01:36:29","Bell Bullitt Carbon Matte Helmet",$599.95,,"In stock",Men's,"Bell Bullitt Carbon Matte Helmet Bell looked back to its original Star helmet for inspiration in designing the new Bell Bullitt Carbon Helmet. If you're a rider who knows his vintage, you'll recognize its name's reference to the iconic character immortalized by hard-riding, bike-loving Steve McQueen. Today's Bullitt features the same vintage look as motorcycle of that era, but with added full face protection to meet today's safety standards. High Quality features that make the Bell Bullitt Carbon Helmet rise above the rest include a micro-suede anti-bacterial liner, integrated speaker pocket, d-ring leather pull tab, metal-mesh chin intake vents, and brushed-aluminum pivot shield discs.This carbon low profile shell helmet has been designed with precise fit and comfort in mind, Bell backs it with an exceptional five year warranty.",2,"2017-12-14 00:40:58",Helmets
54,"2017-12-15 03:34:23",Medium,21,"2017-12-15 02:17:52",Size,15,"2017-12-14 01:36:29","Bell Bullitt Carbon Matte Helmet",$599.95,,"In stock",Men's,"Bell Bullitt Carbon Matte Helmet Bell looked back to its original Star helmet for inspiration in designing the new Bell Bullitt Carbon Helmet. If you're a rider who knows his vintage, you'll recognize its name's reference to the iconic character immortalized by hard-riding, bike-loving Steve McQueen. Today's Bullitt features the same vintage look as motorcycle of that era, but with added full face protection to meet today's safety standards. High Quality features that make the Bell Bullitt Carbon Helmet rise above the rest include a micro-suede anti-bacterial liner, integrated speaker pocket, d-ring leather pull tab, metal-mesh chin intake vents, and brushed-aluminum pivot shield discs.This carbon low profile shell helmet has been designed with precise fit and comfort in mind, Bell backs it with an exceptional five year warranty.",2,"2017-12-14 00:40:58",Helmets
55,"2017-12-15 03:34:23",Small,21,"2017-12-15 02:17:52",Size,15,"2017-12-14 01:36:29","Bell Bullitt Carbon Matte Helmet",$599.95,,"In stock",Men's,"Bell Bullitt Carbon Matte Helmet Bell looked back to its original Star helmet for inspiration in designing the new Bell Bullitt Carbon Helmet. If you're a rider who knows his vintage, you'll recognize its name's reference to the iconic character immortalized by hard-riding, bike-loving Steve McQueen. Today's Bullitt features the same vintage look as motorcycle of that era, but with added full face protection to meet today's safety standards. High Quality features that make the Bell Bullitt Carbon Helmet rise above the rest include a micro-suede anti-bacterial liner, integrated speaker pocket, d-ring leather pull tab, metal-mesh chin intake vents, and brushed-aluminum pivot shield discs.This carbon low profile shell helmet has been designed with precise fit and comfort in mind, Bell backs it with an exceptional five year warranty.",2,"2017-12-14 00:40:58",Helmets
56,"2017-12-15 03:34:23",X-Small,21,"2017-12-15 02:17:52",Size,15,"2017-12-14 01:36:29","Bell Bullitt Carbon Matte Helmet",$599.95,,"In stock",Men's,"Bell Bullitt Carbon Matte Helmet Bell looked back to its original Star helmet for inspiration in designing the new Bell Bullitt Carbon Helmet. If you're a rider who knows his vintage, you'll recognize its name's reference to the iconic character immortalized by hard-riding, bike-loving Steve McQueen. Today's Bullitt features the same vintage look as motorcycle of that era, but with added full face protection to meet today's safety standards. High Quality features that make the Bell Bullitt Carbon Helmet rise above the rest include a micro-suede anti-bacterial liner, integrated speaker pocket, d-ring leather pull tab, metal-mesh chin intake vents, and brushed-aluminum pivot shield discs.This carbon low profile shell helmet has been designed with precise fit and comfort in mind, Bell backs it with an exceptional five year warranty.",2,"2017-12-14 00:40:58",Helmets
57,"2017-12-15 03:34:29",White,22,"2017-12-15 02:18:04",Color,16,"2017-12-14 01:36:32","Bell Bullitt Carbon RSD Mojo Helmet",$599.95,,"In stock",Men's,"To pay homage to the glory days of motorsport, the Bell Bullitt inherits classic Bell Star styling yet is infused with contemporary comforts and safety. Constructed with a low-profile fiber composite shell and multi-density EPS liner, the Bullitt meets modern DOT regulations yet comes as close as possible to the look and feel of the original Star. Luxurious appointments like micro-suede lining with leather trim, metal mesh circular intake vents with a rear exhaust vent and 3D cut cheek pads with speaker pockets compliment the vintage styling and push the Bullitt into the 21st century. Named after the brash detective played by iconic actor and motorsport enthusiast Steve McQueen in the cult classic Bullitt, the Bell Bullitt is as much an exercise in design as it is in rider safety, breaking the mold and providing a premium retro option to the market. Put that vintage helmet back on the shelf where it belongs and pick up a Bullitt to fulfill all your retro riding dreams.",2,"2017-12-14 00:40:58",Helmets
58,"2017-12-15 03:34:31",Large,23,"2017-12-15 02:18:04",Size,16,"2017-12-14 01:36:32","Bell Bullitt Carbon RSD Mojo Helmet",$599.95,,"In stock",Men's,"To pay homage to the glory days of motorsport, the Bell Bullitt inherits classic Bell Star styling yet is infused with contemporary comforts and safety. Constructed with a low-profile fiber composite shell and multi-density EPS liner, the Bullitt meets modern DOT regulations yet comes as close as possible to the look and feel of the original Star. Luxurious appointments like micro-suede lining with leather trim, metal mesh circular intake vents with a rear exhaust vent and 3D cut cheek pads with speaker pockets compliment the vintage styling and push the Bullitt into the 21st century. Named after the brash detective played by iconic actor and motorsport enthusiast Steve McQueen in the cult classic Bullitt, the Bell Bullitt is as much an exercise in design as it is in rider safety, breaking the mold and providing a premium retro option to the market. Put that vintage helmet back on the shelf where it belongs and pick up a Bullitt to fulfill all your retro riding dreams.",2,"2017-12-14 00:40:58",Helmets
59,"2017-12-15 03:34:31",Medium,23,"2017-12-15 02:18:04",Size,16,"2017-12-14 01:36:32","Bell Bullitt Carbon RSD Mojo Helmet",$599.95,,"In stock",Men's,"To pay homage to the glory days of motorsport, the Bell Bullitt inherits classic Bell Star styling yet is infused with contemporary comforts and safety. Constructed with a low-profile fiber composite shell and multi-density EPS liner, the Bullitt meets modern DOT regulations yet comes as close as possible to the look and feel of the original Star. Luxurious appointments like micro-suede lining with leather trim, metal mesh circular intake vents with a rear exhaust vent and 3D cut cheek pads with speaker pockets compliment the vintage styling and push the Bullitt into the 21st century. Named after the brash detective played by iconic actor and motorsport enthusiast Steve McQueen in the cult classic Bullitt, the Bell Bullitt is as much an exercise in design as it is in rider safety, breaking the mold and providing a premium retro option to the market. Put that vintage helmet back on the shelf where it belongs and pick up a Bullitt to fulfill all your retro riding dreams.",2,"2017-12-14 00:40:58",Helmets
60,"2017-12-15 03:34:31",Small,23,"2017-12-15 02:18:04",Size,16,"2017-12-14 01:36:32","Bell Bullitt Carbon RSD Mojo Helmet",$599.95,,"In stock",Men's,"To pay homage to the glory days of motorsport, the Bell Bullitt inherits classic Bell Star styling yet is infused with contemporary comforts and safety. Constructed with a low-profile fiber composite shell and multi-density EPS liner, the Bullitt meets modern DOT regulations yet comes as close as possible to the look and feel of the original Star. Luxurious appointments like micro-suede lining with leather trim, metal mesh circular intake vents with a rear exhaust vent and 3D cut cheek pads with speaker pockets compliment the vintage styling and push the Bullitt into the 21st century. Named after the brash detective played by iconic actor and motorsport enthusiast Steve McQueen in the cult classic Bullitt, the Bell Bullitt is as much an exercise in design as it is in rider safety, breaking the mold and providing a premium retro option to the market. Put that vintage helmet back on the shelf where it belongs and pick up a Bullitt to fulfill all your retro riding dreams.",2,"2017-12-14 00:40:58",Helmets
61,"2017-12-15 03:34:31",X-Large,23,"2017-12-15 02:18:04",Size,16,"2017-12-14 01:36:32","Bell Bullitt Carbon RSD Mojo Helmet",$599.95,,"In stock",Men's,"To pay homage to the glory days of motorsport, the Bell Bullitt inherits classic Bell Star styling yet is infused with contemporary comforts and safety. Constructed with a low-profile fiber composite shell and multi-density EPS liner, the Bullitt meets modern DOT regulations yet comes as close as possible to the look and feel of the original Star. Luxurious appointments like micro-suede lining with leather trim, metal mesh circular intake vents with a rear exhaust vent and 3D cut cheek pads with speaker pockets compliment the vintage styling and push the Bullitt into the 21st century. Named after the brash detective played by iconic actor and motorsport enthusiast Steve McQueen in the cult classic Bullitt, the Bell Bullitt is as much an exercise in design as it is in rider safety, breaking the mold and providing a premium retro option to the market. Put that vintage helmet back on the shelf where it belongs and pick up a Bullitt to fulfill all your retro riding dreams.",2,"2017-12-14 00:40:58",Helmets
62,"2017-12-15 03:34:31",X-Small,23,"2017-12-15 02:18:04",Size,16,"2017-12-14 01:36:32","Bell Bullitt Carbon RSD Mojo Helmet",$599.95,,"In stock",Men's,"To pay homage to the glory days of motorsport, the Bell Bullitt inherits classic Bell Star styling yet is infused with contemporary comforts and safety. Constructed with a low-profile fiber composite shell and multi-density EPS liner, the Bullitt meets modern DOT regulations yet comes as close as possible to the look and feel of the original Star. Luxurious appointments like micro-suede lining with leather trim, metal mesh circular intake vents with a rear exhaust vent and 3D cut cheek pads with speaker pockets compliment the vintage styling and push the Bullitt into the 21st century. Named after the brash detective played by iconic actor and motorsport enthusiast Steve McQueen in the cult classic Bullitt, the Bell Bullitt is as much an exercise in design as it is in rider safety, breaking the mold and providing a premium retro option to the market. Put that vintage helmet back on the shelf where it belongs and pick up a Bullitt to fulfill all your retro riding dreams.",2,"2017-12-14 00:40:58",Helmets
63,"2017-12-15 03:34:42",Grey,24,"2017-12-15 02:18:11",Color,17,"2017-12-14 01:36:42","Bell Bullitt Chemical Candy Helmet",$449.95,$382.95,"In stock",Men's,"To pay homage to the glory days of motorsport, the Bell Bullitt inherits classic Bell Star styling yet is infused with contemporary comforts and safety. Constructed with a low-profile fiber composite shell and multi-density EPS liner, the Bullitt meets modern DOT regulations yet comes as close as possible to the look and feel of the original Star. Luxurious appointments like micro-suede lining with leather trim, metal mesh circular intake vents with a rear exhaust vent and 3D cut cheek pads with speaker pockets compliment the vintage styling and push the Bullitt into the 21st century. Named after the brash detective played by iconic actor and motorsport enthusiast Steve McQueen in the cult classic Bullitt, the Bell Bullitt is as much an exercise in design as it is in rider safety, breaking the mold and providing a premium retro option to the market. Put that vintage helmet back on the shelf where it belongs and pick up a Bullitt to fulfill all your retro riding dreams.",2,"2017-12-14 00:40:58",Helmets
64,"2017-12-15 03:34:46",Medium,25,"2017-12-15 02:18:11",Size,17,"2017-12-14 01:36:42","Bell Bullitt Chemical Candy Helmet",$449.95,$382.95,"In stock",Men's,"To pay homage to the glory days of motorsport, the Bell Bullitt inherits classic Bell Star styling yet is infused with contemporary comforts and safety. Constructed with a low-profile fiber composite shell and multi-density EPS liner, the Bullitt meets modern DOT regulations yet comes as close as possible to the look and feel of the original Star. Luxurious appointments like micro-suede lining with leather trim, metal mesh circular intake vents with a rear exhaust vent and 3D cut cheek pads with speaker pockets compliment the vintage styling and push the Bullitt into the 21st century. Named after the brash detective played by iconic actor and motorsport enthusiast Steve McQueen in the cult classic Bullitt, the Bell Bullitt is as much an exercise in design as it is in rider safety, breaking the mold and providing a premium retro option to the market. Put that vintage helmet back on the shelf where it belongs and pick up a Bullitt to fulfill all your retro riding dreams.",2,"2017-12-14 00:40:58",Helmets
65,"2017-12-15 03:34:46",X-Large,25,"2017-12-15 02:18:11",Size,17,"2017-12-14 01:36:42","Bell Bullitt Chemical Candy Helmet",$449.95,$382.95,"In stock",Men's,"To pay homage to the glory days of motorsport, the Bell Bullitt inherits classic Bell Star styling yet is infused with contemporary comforts and safety. Constructed with a low-profile fiber composite shell and multi-density EPS liner, the Bullitt meets modern DOT regulations yet comes as close as possible to the look and feel of the original Star. Luxurious appointments like micro-suede lining with leather trim, metal mesh circular intake vents with a rear exhaust vent and 3D cut cheek pads with speaker pockets compliment the vintage styling and push the Bullitt into the 21st century. Named after the brash detective played by iconic actor and motorsport enthusiast Steve McQueen in the cult classic Bullitt, the Bell Bullitt is as much an exercise in design as it is in rider safety, breaking the mold and providing a premium retro option to the market. Put that vintage helmet back on the shelf where it belongs and pick up a Bullitt to fulfill all your retro riding dreams.",2,"2017-12-14 00:40:58",Helmets
66,"2017-12-15 03:34:54",Clear,26,"2017-12-15 02:18:21",Color,18,"2017-12-14 01:36:44","Bell Bullitt Flat Face Shield",$39.95,,"In stock",No,"BELL BULLITT FLAT FACE SHIELD",2,"2017-12-14 00:40:58",Helmets
67,"2017-12-15 03:34:54","Dark Smoke",26,"2017-12-15 02:18:21",Color,18,"2017-12-14 01:36:44","Bell Bullitt Flat Face Shield",$39.95,,"In stock",No,"BELL BULLITT FLAT FACE SHIELD",2,"2017-12-14 00:40:58",Helmets
68,"2017-12-15 03:34:54","Gold Iridium",26,"2017-12-15 02:18:21",Color,18,"2017-12-14 01:36:44","Bell Bullitt Flat Face Shield",$39.95,,"In stock",No,"BELL BULLITT FLAT FACE SHIELD",2,"2017-12-14 00:40:58",Helmets
69,"2017-12-15 03:34:54","Silver Iridium",26,"2017-12-15 02:18:21",Color,18,"2017-12-14 01:36:44","Bell Bullitt Flat Face Shield",$39.95,,"In stock",No,"BELL BULLITT FLAT FACE SHIELD",2,"2017-12-14 00:40:58",Helmets
70,"2017-12-15 03:35:01","Black Tab",27,"2017-12-15 02:18:21",Type,18,"2017-12-14 01:36:44","Bell Bullitt Flat Face Shield",$39.95,,"In stock",No,"BELL BULLITT FLAT FACE SHIELD",2,"2017-12-14 00:40:58",Helmets
71,"2017-12-15 03:35:01","Brown Tab",27,"2017-12-15 02:18:21",Type,18,"2017-12-14 01:36:44","Bell Bullitt Flat Face Shield",$39.95,,"In stock",No,"BELL BULLITT FLAT FACE SHIELD",2,"2017-12-14 00:40:58",Helmets
