book.id,book.ts,book.title,book.isbn_10,book.isbn_13,book.imprint,book.description,book.prices,book.locale,book.pages,book.image,book.author,book.illustrated_by,book.on_sale,book.format,book.isbn,book.trimsize,book.list_price,book.ages,book.bisac1,book.bisac2,book.subject_x_book_id
53,"2018-01-29 04:02:50","Tough Mothers",0062796097,,"Dey Street Books",,,,256,,"by Jason Porath",,04/03/2018,"Hardcover E-book",9780062796097,"7.5 in (w) x 9 in (h) x 0 in (d)","24.99 USD",,"SOCIAL SCIENCE / Women's Studies","BIOGRAPHY & AUTOBIOGRAPHY / Women","{
    ""53"": {
        ""subject_x_book.id"": 53,
        ""subject.id"": 3,
        ""subject.ts"": ""2018-01-29 01:22:58"",
        ""subject.title"": ""History""
    }
}"
55,"2018-01-29 04:02:57",Neruda,0062694200,,Ecco,,,,640,,"by Mark Eisner",,03/27/2018,"Hardcover E-book",9780062694201,"6 in (w) x 9 in (h) x 1.558 in (d)","27.99 USD",,"BIOGRAPHY & AUTOBIOGRAPHY / Literary","HISTORY / Latin America / South America","{
    ""55"": {
        ""subject_x_book.id"": 55,
        ""subject.id"": 3,
        ""subject.ts"": ""2018-01-29 01:22:58"",
        ""subject.title"": ""History""
    }
}"
56,"2018-01-29 04:03:02","The Deals That Made the World",006269829X,,"William Morrow",,,,304,,"by Jacques Peretti",,03/27/2018,"Hardcover E-book",9780062698292,"6 in (w) x 9 in (h) x 1.01 in (d)","27.99 USD",,"BUSINESS & ECONOMICS / Corporate & Business History","HISTORY / Modern / 20th Century","{
    ""56"": {
        ""subject_x_book.id"": 56,
        ""subject.id"": 3,
        ""subject.ts"": ""2018-01-29 01:22:58"",
        ""subject.title"": ""History""
    },
    ""122"": {
        ""subject_x_book.id"": 122,
        ""subject.id"": 6,
        ""subject.ts"": ""2018-01-29 01:23:58"",
        ""subject.title"": ""Business""
    }
}"
57,"2018-01-29 04:03:14","Francis I",0061563099,,Harper,,,,384,,"by Leonie Frieda",,03/27/2018,"Hardcover Digital Audiobook Unabridged",9780061563096,"6 in (w) x 9 in (h) x 1.21 in (d)","29.99 USD",,"HISTORY / Europe / France","HISTORY / Renaissance","{
    ""57"": {
        ""subject_x_book.id"": 57,
        ""subject.id"": 3,
        ""subject.ts"": ""2018-01-29 01:22:58"",
        ""subject.title"": ""History""
    }
}"
58,"2018-01-29 04:03:19","Making History",0062848267,,"Harper Impulse",,,,544,,"by Eric Marcus",,03/27/2018,E-book,9780062848260,,"12.99 USD",,"SOCIAL SCIENCE / LGBT Studies / Gay Studies","HISTORY / Modern / 20th Century","{
    ""58"": {
        ""subject_x_book.id"": 58,
        ""subject.id"": 3,
        ""subject.ts"": ""2018-01-29 01:22:58"",
        ""subject.title"": ""History""
    }
}"
59,"2018-01-29 04:03:23","The Corporation",0062568965,,"William Morrow",,,,592,,"by T. J. English",,03/20/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062568960,"6 in (w) x 9 in (h) x 1.73 in (d)","28.99 USD",,"HISTORY / Latin America / General","TRUE CRIME / Organized Crime","{
    ""59"": {
        ""subject_x_book.id"": 59,
        ""subject.id"": 3,
        ""subject.ts"": ""2018-01-29 01:22:58"",
        ""subject.title"": ""History""
    }
}"
60,"2018-01-29 04:03:30","Captain James Cook",0733335438,,"ABC Books",,,,432,,"by Rob Mundle",,03/13/2018,"Paperback E-book",9780733335433,"129 mm (w) x 199 mm (h) x 32 mm (d)","17.99 USD",,"HISTORY / General",,"{
    ""60"": {
        ""subject_x_book.id"": 60,
        ""subject.id"": 3,
        ""subject.ts"": ""2018-01-29 01:22:58"",
        ""subject.title"": ""History""
    }
}"
61,"2018-01-29 04:03:36","The First Fleet",0733335446,,"ABC Books",,,,368,,"by Rob Mundle",,03/13/2018,"Paperback E-book",9780733335440,"130 mm (w) x 200 mm (h) x 27 mm (d)","17.99 USD",,"HISTORY / General",,"{
    ""61"": {
        ""subject_x_book.id"": 61,
        ""subject.id"": 3,
        ""subject.ts"": ""2018-01-29 01:22:58"",
        ""subject.title"": ""History""
    }
}"
62,"2018-01-29 04:03:42","To the Edges of the Earth",0062564471,,"William Morrow",,,,352,,"by Edward Larson",,03/13/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062564474,"6 in (w) x 9 in (h) x 1.13 in (d)","29.99 USD",,"HISTORY / Polar Regions","HISTORY / Modern / 20th Century","{
    ""62"": {
        ""subject_x_book.id"": 62,
        ""subject.id"": 3,
        ""subject.ts"": ""2018-01-29 01:22:58"",
        ""subject.title"": ""History""
    }
}"
63,"2018-01-29 04:03:46","Visionary Women",0062310720,,Ecco,,,,528,,"by Andrea Barnet",,03/13/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062310729,"6 in (w) x 9 in (h) x 1.336 in (d)","29.99 USD",,"HISTORY / Social History","NATURE / Animal Rights","{
    ""63"": {
        ""subject_x_book.id"": 63,
        ""subject.id"": 3,
        ""subject.ts"": ""2018-01-29 01:22:58"",
        ""subject.title"": ""History""
    }
}"
