miaomu_baojia.id,miaomu_baojia.ts,miaomu_baojia.miaomu_pinzhong,miaomu_baojia.jiage,miaomu_baojia.gongsi,miaomu_baojia.mijing,miaomu_baojia.gaodu,miaomu_baojia.guanfu,miaomu_baojia.dijing,miaomu_baojia.gengxin_shijian
180,"2018-09-12 07:37:40",老人葵,200元/棵,福建省漳州市漳浦县马,40,150,200,40,2018-09-12
181,"2018-09-11 22:32:07",黄金榕,0.8元/棵,百佳园艺场,-,25,-,-,2018-09-06
182,"2018-09-11 22:32:07",1年刺槐小,0.2元/棵,绛县古绛镇留长苗木经,-,50100,20,0.5,2018-09-06
183,"2018-09-11 22:32:07",国槐,650元/棵,山东蓝天绿化苗木基地,12,7,5,12,2018-09-06
184,"2018-09-11 22:32:07",银杏树,1800元/棵,郯城佳泰苗木有限公司,25,-,-,-,2018-09-06
185,"2018-09-11 22:32:07",红叶石楠,90元/棵,安徽志诚园林有限公司,-,-,-,7,2018-09-06
186,"2018-09-12 07:37:40",塔柏苗,3元/棵,沭阳县华腾绿化苗木场,0.2,120,30,2,2018-09-12
187,"2018-09-11 22:32:07",榉树,1800元/棵,江苏省沭阳县昌禹绿化,20,700,550,-,2018-09-05
188,"2018-09-11 22:32:07",小果蔷薇,65元/棵,陕西汉中远大苗木场,5,-,-,-,2018-09-05
189,"2018-09-11 22:32:07",油松,1元/棵,沭阳乾坤园林景观建设,-,40,-,-,2018-09-03
190,"2018-09-11 22:32:07",罗汉松,400元/棵,长沙市雨花区绿兴园林,10,350,280,-,2018-09-03
191,"2018-09-11 22:32:07",草莓苗种苗,0.3元/棵,泰安开发区辉腾园艺场,-,20,20,1,2018-09-02
192,"2018-09-11 22:32:07",侧柏,1.7元/棵,周至县岁良苗木专业合,-,100,-,-,2018-09-01
193,"2018-09-11 22:32:07",桂花树,230元/棵,美丽都花木公司,-,-,-,6,2018-08-30
194,"2018-09-12 22:58:39",草皮,3元/平方,湖南绿荫草皮苗木直销,1,1,2,1,2018-09-13
195,"2018-09-11 22:32:07",紫叶矮樱,0.7元/棵,陕西周至绿亮苗木,-,60,-,-,2018-08-30
196,"2018-09-11 22:32:07",火龙果苗,6元/棵,淼宇园艺场,-,50,-,-,2018-08-29
197,"2018-09-11 22:32:07",造型罗汉松,20000元/棵,善义实力苗圃,-,350,250,20,2018-08-28
198,"2018-09-11 22:32:07",马尼拉草,2.2元/平米,郴州市苏仙区绿溪苗圃,1,1,1,-,2018-08-28
199,"2018-09-11 22:32:07",圆冠榆,120元/棵,河北盛世苗木基地,7,-,-,-,2018-08-26
200,"2018-09-11 22:32:07",白玉兰,19元/棵,南京万科苗圃场,4,-,-,-,2018-08-24
201,"2018-09-11 22:32:07",冬红彩叶卫,6.5元/棵,沭阳奥森花木园艺有限,-,70,50,-,2018-08-23
202,"2018-09-11 22:32:07",红叶石楠,120元/棵,南京市浦口区林云苗圃,-,-,-,-,2018-08-22
203,"2018-09-11 22:32:07",意杨,100元/棵,宿迁市润天园林建设有,10,-,-,-,2018-08-21
204,"2018-09-11 22:32:07",黄金梨树苗,4元/棵,泰安开发区忠广园艺场,-,-,-,1.5,2018-08-19
205,"2018-09-11 22:32:07",大叶女贞,0.45元/棵,江西九江田林绿化种苗,-,70,-,-,2018-08-18
206,"2018-09-11 22:32:07",五叶地锦小,0.2元/棵,江苏绿然园艺苗圃基地,-,-,-,-,2018-08-17
207,"2018-09-11 22:32:07",妙香七号草,0.45元/棵,泰安市岱岳区大汶口镇,0.5,50,10,0.5,2018-08-16
208,"2018-09-11 22:32:07",垂柳、金丝,430元/棵,江苏友谊苗木合作社,15,600,35,-,2018-08-12
209,"2018-09-11 22:32:07",全冠香樟,1600元/棵,中南苗木流通中心,18,600,400,-,2018-08-11
210,"2018-09-11 22:32:07",湖南丹桂,150元/棵,湖南苗木批发中心,3,200,100,-,2018-08-11
211,"2018-09-11 22:32:07",梓树,50元/棵,遵化巿新店子镇西南宅,5,350,100,-,2018-08-08
212,"2018-09-11 22:32:07",金边扶芳藤,0.7元/棵,宿迁国杰园林,-,50,-,-,2018-08-04
213,"2018-09-11 22:32:07",牡丹,1元/棵,菏泽盛赢牡丹园艺有限,-,-,-,-,2018-08-03
214,"2018-09-11 22:32:07",成都桂花,900元/棵,小森林园艺,12,-,-,-,2018-07-30
215,"2018-09-11 22:32:07",榆叶梅,23元/棵,沭阳县润绿绿化苗木园,-,300,100,4,2018-07-26
216,"2018-09-11 22:32:07",红油香椿苗,0.6元/棵,泰安新农源农业科技有,1.5,2,1,1,2018-07-26
217,"2018-09-11 22:32:07",速生国槐,160元/棵,菏泽东方苗木花卉基地,8,600,300,-,2018-07-23
218,"2018-09-11 22:32:07",福建山樱花,1.6元/棵,华安县丰福苗木专业合,1,100,30,1,2018-07-21
219,"2018-09-11 22:32:07",嫁接小叶榕,1800元/棵,漳浦县珍成花卉专业合,-,300,150,-,2018-07-21
220,"2018-09-11 22:32:07",国峰7号李,20元/棵,辽宁保全苗木合作社,-,800,-,0.7,2018-07-20
221,"2018-09-11 22:32:07",贝达葡萄苗,1元/棵,北镇葡萄苗木繁育基地,0.5,1,-,-,2018-07-19
222,"2018-09-11 22:32:07",造型罗汉松,8000元/棵,奇异古~桩景园,-,-,-,15,2018-07-19
223,"2018-09-11 22:32:07",冬青球,0.35元/棵,沭阳春景园林绿化苗木,-,50,-,-,2018-07-18
224,"2018-09-11 22:32:07",银杏树,3800元/棵,山东郯城友信银杏苗圃,30,1100,607,-,2018-07-15
225,"2018-09-11 22:32:07",棕榈,55元/棵,沭阳县佳龙园林绿化苗,-,100,-,-,2018-07-15
226,"2018-09-11 22:32:08",蜀桧,0.85元/棵,沭阳县佳怡绿化苗木场,-,50,-,-,2018-07-15
227,"2018-09-11 22:32:08",垂柳,1.3元/棵,沭阳护环绿化苗木场,1,-,-,-,2018-07-14
228,"2018-09-11 22:32:08",北海道黄杨,3.8元/棵,江苏茂国园林绿化工程,-,200,30,-,2018-06-24
229,"2018-09-11 22:32:08",三角梅,1.5元/棵,昆明宜良荒山绿化种植,-,40,30,-,2018-06-21
230,"2018-09-11 22:32:08",水蜡,0.2元/棵,沭阳华景花卉苗木场,-,40,-,-,2018-06-20
231,"2018-09-11 22:32:08",栾树,20元/棵,定州市第一苗木花卉种,3,-,-,-,2018-06-19
232,"2018-09-11 22:32:08",龟甲冬青色,0.8元/棵,新沂微风花木有限公司,-,40,20,-,2018-06-14
233,"2018-09-11 22:32:08",金叶苔草,0.18元/芽,江苏富春园林有限公司,-,-,-,-,2018-06-14
234,"2018-09-11 22:32:08",连翘,0.16元/棵,沭阳县颜集绿缘花木公,-,-,-,-,2018-06-13
235,"2018-09-11 22:32:08",四季玫瑰,1.5元/棵,沭阳木之林生态园林建,-,40,-,-,2018-06-04
236,"2018-09-11 22:32:08",金叶榆,120元/棵,河北省博野县众信苗圃,10,220,-,12,2018-06-04
237,"2018-09-11 22:32:08",高接金叶榆,110元/棵,沭阳县通海绿化苗木场,6,230,120,-,2018-06-04
238,"2018-09-11 22:32:08",樱桃苗,3.5元/棵,泰安开发区安晴园艺场,1,100,20,1,2018-06-02
239,"2018-09-11 22:32:08",河北杨,10元/棵,宁夏绿化苗木基地,5,300,5,4,2018-05-30
240,"2018-09-11 22:32:08",紫罗兰种籽,105元/斤,苏州花仙生园林绿化有,-,-,-,-,2018-05-26
241,"2018-09-11 22:32:08",毛白杨,45元/棵,宁夏永宁苗木种植专业,8,300,-,9,2018-05-23
242,"2018-09-11 22:32:08",毛白杨,20元/棵,山东冠县苗木公司,6,-,-,-,2018-05-23
243,"2018-09-11 22:32:08",西府海棠,20元/棵,保定景秀园林,-,-,-,4,2018-05-20
244,"2018-09-11 22:32:08",大叶女贞,550元/棵,陕西省合阳县百良镇榆,12,-,-,-,2018-05-18
245,"2018-09-11 22:32:08",牡丹4年,5元/棵,菏泽市迎宾苗木基地,-,-,-,-,2018-05-13
