chengshi_x_zhuangxiu_gongsi.id,chengshi.id,chengshi.ts,chengshi.title,diqu.id,diqu.ts,diqu.title,zhuangxiu_gongsi.id,zhuangxiu_gongsi.ts,zhuangxiu_gongsi.title,zhuangxiu_gongsi.sheji_anli,zhuangxiu_gongsi.zhuangxiu_gongdi,zhuangxiu_gongsi.dianhua,zhuangxiu_gongsi.sheji_shuiping,zhuangxiu_gongsi.fuwu_taidu,zhuangxiu_gongsi.shigong_zhiliang,zhuangxiu_gongsi.zixun_renshu
3252,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3252,"2018-08-01 03:59:26",北京福安居建筑装饰有限责任公司,20,21,,5.0,5.0,5.0,724
3253,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3253,"2018-08-01 03:59:29",北京中艺百年装饰工程设计有限公司,1,1,,5.0,5.0,5.0,968
3254,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3254,"2018-07-31 22:36:46",北京觅糖装饰设计工程有限公司,95,97,,,,,
3255,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3255,"2018-08-01 03:59:34",北京信合装饰工程有限公司,2,3,,5.0,5.0,5.0,630
3256,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3256,"2018-08-01 03:59:37",北京华夏一步科技有限公司橡树家居分...,13,13,,5.0,5.0,5.0,608
3257,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3257,"2018-08-01 03:59:39",北京博易盛装饰设计有限公司,24,43,131-2475-5838,4.5,4.7,4.6,14844
3258,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3258,"2018-08-01 03:59:42",北京绿缘居装饰设计有限公司,64,89,131-2475-6703,4.3,4.2,4.1,190632
3259,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3259,"2018-08-01 03:59:44",北京星秀家居装饰有限公司,87,224,,5.0,5.0,5.0,840
3260,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3260,"2018-08-01 03:59:48",北京鑫业恒泰工程建设开发有限公司,34,42,,5.0,4.8,4.8,887
3261,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3261,"2018-08-01 03:59:51",北京弘贵全装饰有限公司,18,20,,5.0,5.0,4.9,1216
3262,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3262,"2018-08-01 03:59:56",北京靓居家居装饰有限公司,4,4,,4.5,4.5,4.5,903
3263,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3263,"2018-08-01 03:59:58",北京金典伟业装饰工程有限公司,75,226,,4.8,4.8,4.7,18003
3264,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3264,"2018-08-01 03:59:59",北京博思特装饰工程有限公司,4,5,,5.0,5.0,5.0,1006
3265,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3265,"2018-08-01 04:00:01",北京盛唐源创装饰有限公司,21,25,,4.6,4.7,4.5,813
3266,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3266,"2018-08-01 04:00:01",北京尚根装饰工程有限公司,53,54,131-2475-5078,5.0,5.0,5.0,998
3267,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3267,"2018-08-01 04:00:03",北京拓达装饰工程有限公司,30,39,,4.9,4.6,4.6,7518
3268,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3268,"2018-08-01 04:00:04",北京安辉建设工程有限公司,7,6,,4.8,5.0,4.8,667
3269,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3269,"2018-08-01 04:00:07","北京磐实空间装饰工程设计有限公司 [施工资质二级]",9,9,,5.0,5.0,5.0,756
3270,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3270,"2018-08-01 04:00:11",晋燕（北京）建筑装饰工程有限公司,19,22,,4.7,4.7,4.6,3221
3271,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3271,"2018-08-01 04:00:47",北京君峰达装饰有限责任公司,37,53,,5.0,5.0,5.0,1414
3272,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3272,"2018-07-31 22:36:53",北京京宏鑫盛装饰有限公司,5,6,,,,,
3273,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3273,"2018-08-01 04:00:50",北京市恒昌兴业装饰有限公司,20,18,,4.8,4.9,4.9,1324
3274,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3274,"2018-08-01 04:00:50",北京汉唐明风装饰工程有限公司,3,3,,4.6,4.8,4.2,1088
3275,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3275,"2018-08-01 04:00:53",北京嘉尚悦德建筑装饰设计有限公司,21,20,,4.7,4.8,4.7,1579
3276,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3276,"2018-08-01 04:00:55",北京阳光逸诚装饰有限公司,2,2,,5.0,5.0,5.0,1024
3277,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3277,"2018-08-01 04:00:59",北京十佳建筑装饰工程有限公司,5,7,,4.8,4.8,4.7,1252
3278,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3278,"2018-08-01 04:01:00",北京自由家装饰工程有限公司,51,54,,4.9,4.8,4.7,1347
3279,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3279,"2018-08-01 04:01:04",速美集家装饰有限责任公司,1,1,,5.0,5.0,5.0,782
3280,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3280,"2018-08-01 04:01:08",北京叁禾国际装饰工程有限公司,10,9,,5.0,5.0,5.0,842
3281,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3281,"2018-08-01 04:01:09",北京鸿康装饰工程有限公司,4,4,,4.7,4.6,4.6,1365
3282,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3282,"2018-08-01 04:01:13",北京家宜居装饰工程有限公司,20,21,,5.0,5.0,5.0,722
3283,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3283,"2018-08-01 04:01:14",北京世纪博泽装饰设计有限公司,7,7,,4.7,4.6,4.5,2703
3284,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3284,"2018-08-01 04:01:16",北京珺诺装饰设计有限公司,2,2,,5.0,5.0,5.0,902
3285,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3285,"2018-08-01 04:01:17",北京菲依德装饰工程有限公司,19,23,,4.7,4.8,4.6,2465
3286,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3286,"2018-08-01 04:01:19",北京市家美百合装饰设计有限公司,3,3,,3.0,4.0,4.0,782
3289,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3289,"2018-08-01 04:01:19",北京柏然装饰装修有限公司,4,3,,5.0,5.0,5.0,964
3290,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3290,"2018-08-01 04:01:23",北京唯庭装饰工程有限公司,11,15,,4.7,4.8,4.7,1539
3292,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3292,"2018-08-01 04:01:23",北京居乐家装饰工程有限公司,10,11,,4.8,4.7,4.5,1538
3293,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3293,"2018-08-01 04:01:25",北京禾田佳艺装饰有限公司,3,3,,4.7,4.9,4.9,603
3294,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3294,"2018-08-01 04:01:27",北京福满装饰有限公司,9,9,,5.0,5.0,5.0,6694
3296,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3296,"2018-08-01 04:01:29",北京千百度装饰设计有限公司,6,16,,4.8,4.9,4.8,1288
3298,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3298,"2018-08-01 04:01:31",北京元熙龙昊装饰工程有限公司,35,32,,4.9,4.9,4.9,4605
3299,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3299,"2018-08-01 04:01:31",北京晶鼎装饰有限公司,7,6,,4.9,4.7,4.6,901
3301,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3301,"2018-08-01 04:01:34",北京生活家装饰工程有限公司,21,21,,5.0,5.0,5.0,1038
3302,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3302,"2018-08-01 04:01:35",北京凯源丰装饰有限公司,59,89,,4.7,4.7,4.6,8894
3303,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3303,"2018-08-01 04:01:39",北京聚文装饰有限公司,29,33,,4.6,3.9,3.4,1923
3304,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3304,"2018-08-01 04:01:41",北京三和永祥装饰工程有限公司,21,21,,5.0,5.0,5.0,1028
3308,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3308,"2018-08-01 04:01:45",北京京扬尚赫装饰工程有限公司,21,21,,4.7,4.4,4.2,2584
3309,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3309,"2018-08-01 04:01:47",北京柏信装饰设计有限公司,3,3,,5.0,5.0,5.0,964
3310,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3310,"2018-08-01 04:01:51",北京弘泰君艺工程技术有限公司,9,12,,5.0,5.0,5.0,1111
3311,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3311,"2018-08-01 04:01:55",北京阔自然装饰工程有限公司,55,71,,4.6,4.4,4.3,2163
3312,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3312,"2018-08-01 04:01:57",北京忆梦阁建筑装饰有限公司,15,15,,5.0,5.0,5.0,1023
3313,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3313,"2018-08-01 04:01:58",北京美智达装饰装修有限公司,13,13,,5.0,5.0,5.0,934
3314,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3314,"2018-08-01 04:02:03",北京三联井秀建筑装饰设计有限公司,9,9,,5.0,5.0,5.0,633
3315,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3315,"2018-08-01 04:02:07",北京苏技创意建筑装饰工程有限公司,7,10,,4.0,4.7,4.7,2344
3316,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3316,"2018-08-01 04:02:11",北京上正装饰工程有限公司,13,13,,5.0,5.0,5.0,753
3318,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3318,"2018-08-01 04:02:15",北京福居星建筑装饰工程有限公司,4,4,,4.8,4.8,4.8,903
3319,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3319,"2018-08-01 04:02:51",北京博艺天成装饰工程有限公司,6,8,,4.3,3.9,3.7,1173
3320,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3320,"2018-08-01 04:02:53",北京盛创装饰工程有限公司,33,36,,4.7,4.8,4.8,2611
3321,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3321,"2018-08-01 04:02:58",北京简美之家装饰有限公司,2,4,,4.8,4.9,4.7,1233
3323,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3323,"2018-08-01 04:03:01",北京华德基业装饰工程有限公司,31,35,,4.7,4.7,4.6,3004
3324,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3324,"2018-08-01 04:03:01",北京亿名丰装饰工程有限公司,6,10,,5.0,5.0,5.0,996
3325,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3325,"2018-08-01 04:03:02",北京尚林阁装饰工程有限公司,23,24,,4.0,3.3,2.5,3424
3326,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3326,"2018-08-01 04:03:05",北创铭居（北京）装饰设计有限公司,12,16,,4.4,4.5,4.5,3455
3330,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3330,"2018-08-01 04:03:07",紫艺云轩装饰设计（北京）有限公司,85,85,,5.0,5.0,5.0,275
3331,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3331,"2018-08-01 04:03:11",北京皖韵装饰工程有限公司,12,14,,4.5,5.0,4.2,3784
3332,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3332,"2018-08-01 04:03:15",北京君诚伟业装饰有限公司,6,6,,4.5,4.6,4.5,5585
3333,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3333,"2018-08-01 04:03:19",北京苏晟装饰设计有限公司,15,15,,4.5,4.2,3.7,783
3334,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3334,"2018-08-01 04:03:21",北京信天翁建筑装饰工程有限公司,15,23,,4.6,4.8,4.8,1530
3335,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3335,"2018-08-01 04:03:21",北京天元煜锐建筑装饰有限公司,46,59,,4.7,4.8,4.8,14499
3336,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3336,"2018-08-01 04:03:22",北京汉东装饰设计有限公司,18,18,,4.7,4.9,4.8,1690
3337,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3337,"2018-08-01 04:03:26",北京市惠改惠家装饰工程有限公司,3,3,,5.0,5.0,5.0,1742
3338,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3338,"2018-08-01 04:03:29",北京冠艺美装饰有限责任公司,171,173,,5.0,5.0,4.8,5311
3339,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3339,"2018-08-01 04:03:30",北京宜居装饰有限公司,134,135,,5.0,5.0,5.0,758
3341,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3341,"2018-08-01 04:03:32",北京志尚亿丰装饰工程有限公司,7,7,,5.0,5.0,5.0,1025
3342,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3342,"2018-08-01 04:03:36",北京开元盛达装饰有限公司,3,2,,4.5,4.6,4.6,91
3343,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3343,"2018-08-01 04:03:36",北京晨洲装饰工程设计有限公司,22,23,,4.3,4.8,4.8,703
3344,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3344,"2018-08-01 04:03:39",金都（北京）装饰工程有限公司,9,8,,4.6,4.7,4.6,1441
3345,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3345,"2018-08-01 04:03:41",北京佳康装饰有限公司,6,5,,5.0,5.0,5.0,1171
3346,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3346,"2018-08-01 04:03:45",北京拓达建业装饰工程有限公司,5,10,,5.0,5.0,5.0,1001
3347,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3347,"2018-08-01 04:03:49",北京尚福装饰工程有限公司,4,4,,5.0,5.0,5.0,570
3348,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3348,"2018-08-01 04:03:51",北京深度空间装饰工程有限公司丰台分...,6,6,,4.8,4.4,4.2,848
3350,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3350,"2018-08-01 04:03:54",易方圆（北京）装饰有限公司,3,3,,4.4,4.9,5.0,731
3351,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3351,"2018-08-01 04:03:56",北京世纪物恒建筑有限公司,15,19,,5.0,5.0,5.0,965
