image.id,image.ts,nvzhuang.id,nvzhuang.ts,nvzhuang.title,nvzhuang.jiage,nvzhuang.xiaoliang,nvzhuang.fengge,nvzhuang.kaihe_fangshi,nvzhuang.yichang,nvzhuang.banxing,nvzhuang.shiyong_jijie,nvzhuang.lingxing,nvzhuang.caizhi_leixing,nvzhuang.shangpin_caizhi,nvzhuang.chandi,nvzhuang.shangshi_nianfen,nvzhuang.pinpai
17,"2018-08-05 23:29:48",5,"2018-08-05 23:29:48","【18秋冬】 BURBERRY/博柏利 女士大衣 100%棉 时尚 时尚 棕色 CT【会员享受税金补贴】",￥16068,,,,,,,,,100%棉,意大利、西班牙、越南等，批次不同产地不同,18年春夏,博柏利
18,"2018-08-05 23:29:52",6,"2018-08-05 23:29:52","【包税】BURBERRY/博柏利 The Mersey 羊毛牛角扣连帽女士大衣#4057518",￥7917,1件,,,,,"春季,秋季,冬季",,,80%羊毛，20%聚酰胺,英格兰（由于批次不同，产地请以实物为准。）,18年春夏,博柏利
19,"2018-08-05 23:29:52",6,"2018-08-05 23:29:52","【包税】BURBERRY/博柏利 The Mersey 羊毛牛角扣连帽女士大衣#4057518",￥7917,1件,,,,,"春季,秋季,冬季",,,80%羊毛，20%聚酰胺,英格兰（由于批次不同，产地请以实物为准。）,18年春夏,博柏利
20,"2018-08-05 23:29:52",6,"2018-08-05 23:29:52","【包税】BURBERRY/博柏利 The Mersey 羊毛牛角扣连帽女士大衣#4057518",￥7917,1件,,,,,"春季,秋季,冬季",,,80%羊毛，20%聚酰胺,英格兰（由于批次不同，产地请以实物为准。）,18年春夏,博柏利
21,"2018-08-05 23:29:52",6,"2018-08-05 23:29:52","【包税】BURBERRY/博柏利 The Mersey 羊毛牛角扣连帽女士大衣#4057518",￥7917,1件,,,,,"春季,秋季,冬季",,,80%羊毛，20%聚酰胺,英格兰（由于批次不同，产地请以实物为准。）,18年春夏,博柏利
22,"2018-08-05 23:29:52",6,"2018-08-05 23:29:52","【包税】BURBERRY/博柏利 The Mersey 羊毛牛角扣连帽女士大衣#4057518",￥7917,1件,,,,,"春季,秋季,冬季",,,80%羊毛，20%聚酰胺,英格兰（由于批次不同，产地请以实物为准。）,18年春夏,博柏利
23,"2018-08-05 23:29:53",7,"2018-08-05 23:29:53","【包税】BURBERRY/博柏利 马甲棉纶时尚休闲修身版 4022747-S黑色 XL",￥4780,,时尚休闲,拉链,常规,修身,冬季,,,棉纶,英国（因批次不同，产地也不同，以实物为准）,17年春夏,博柏利
24,"2018-08-05 23:29:53",7,"2018-08-05 23:29:53","【包税】BURBERRY/博柏利 马甲棉纶时尚休闲修身版 4022747-S黑色 XL",￥4780,,时尚休闲,拉链,常规,修身,冬季,,,棉纶,英国（因批次不同，产地也不同，以实物为准）,17年春夏,博柏利
25,"2018-08-05 23:29:53",7,"2018-08-05 23:29:53","【包税】BURBERRY/博柏利 马甲棉纶时尚休闲修身版 4022747-S黑色 XL",￥4780,,时尚休闲,拉链,常规,修身,冬季,,,棉纶,英国（因批次不同，产地也不同，以实物为准）,17年春夏,博柏利
26,"2018-08-05 23:29:53",7,"2018-08-05 23:29:53","【包税】BURBERRY/博柏利 马甲棉纶时尚休闲修身版 4022747-S黑色 XL",￥4780,,时尚休闲,拉链,常规,修身,冬季,,,棉纶,英国（因批次不同，产地也不同，以实物为准）,17年春夏,博柏利
27,"2018-08-05 23:29:53",7,"2018-08-05 23:29:53","【包税】BURBERRY/博柏利 马甲棉纶时尚休闲修身版 4022747-S黑色 XL",￥4780,,时尚休闲,拉链,常规,修身,冬季,,,棉纶,英国（因批次不同，产地也不同，以实物为准）,17年春夏,博柏利
28,"2018-08-05 23:29:54",8,"2018-08-05 23:29:54","BURBERRY/博柏利混合材质纯色女士长款大衣女士大衣 断码",￥11390,,欧美,,长款,适中,"秋季,冬季",翻领,,"面料：80%羊毛20%山羊绒 里料：50%聚酯纤维50%粘胶纤维",斯洛伐克,17年春夏,博柏利
29,"2018-08-05 23:29:54",8,"2018-08-05 23:29:54","BURBERRY/博柏利混合材质纯色女士长款大衣女士大衣 断码",￥11390,,欧美,,长款,适中,"秋季,冬季",翻领,,"面料：80%羊毛20%山羊绒 里料：50%聚酯纤维50%粘胶纤维",斯洛伐克,17年春夏,博柏利
30,"2018-08-05 23:29:54",8,"2018-08-05 23:29:54","BURBERRY/博柏利混合材质纯色女士长款大衣女士大衣 断码",￥11390,,欧美,,长款,适中,"秋季,冬季",翻领,,"面料：80%羊毛20%山羊绒 里料：50%聚酯纤维50%粘胶纤维",斯洛伐克,17年春夏,博柏利
31,"2018-08-05 23:29:54",8,"2018-08-05 23:29:54","BURBERRY/博柏利混合材质纯色女士长款大衣女士大衣 断码",￥11390,,欧美,,长款,适中,"秋季,冬季",翻领,,"面料：80%羊毛20%山羊绒 里料：50%聚酯纤维50%粘胶纤维",斯洛伐克,17年春夏,博柏利
32,"2018-08-05 23:29:54",8,"2018-08-05 23:29:54","BURBERRY/博柏利混合材质纯色女士长款大衣女士大衣 断码",￥11390,,欧美,,长款,适中,"秋季,冬季",翻领,,"面料：80%羊毛20%山羊绒 里料：50%聚酯纤维50%粘胶纤维",斯洛伐克,17年春夏,博柏利
33,"2018-08-05 23:29:58",9,"2018-08-05 23:29:58","【包税】BURBERRY/博柏利 【18新款】女士卡其色菱格中长款大衣 4051188",￥4380,1件,,系扣,中长款,适中,冬季,翻领,其他,100%聚酯纤维,欧洲，不同批次产地有所差异,18年春夏,博柏利
34,"2018-08-05 23:29:58",9,"2018-08-05 23:29:58","【包税】BURBERRY/博柏利 【18新款】女士卡其色菱格中长款大衣 4051188",￥4380,1件,,系扣,中长款,适中,冬季,翻领,其他,100%聚酯纤维,欧洲，不同批次产地有所差异,18年春夏,博柏利
35,"2018-08-05 23:29:58",9,"2018-08-05 23:29:58","【包税】BURBERRY/博柏利 【18新款】女士卡其色菱格中长款大衣 4051188",￥4380,1件,,系扣,中长款,适中,冬季,翻领,其他,100%聚酯纤维,欧洲，不同批次产地有所差异,18年春夏,博柏利
36,"2018-08-05 23:29:58",9,"2018-08-05 23:29:58","【包税】BURBERRY/博柏利 【18新款】女士卡其色菱格中长款大衣 4051188",￥4380,1件,,系扣,中长款,适中,冬季,翻领,其他,100%聚酯纤维,欧洲，不同批次产地有所差异,18年春夏,博柏利
37,"2018-08-05 23:29:58",9,"2018-08-05 23:29:58","【包税】BURBERRY/博柏利 【18新款】女士卡其色菱格中长款大衣 4051188",￥4380,1件,,系扣,中长款,适中,冬季,翻领,其他,100%聚酯纤维,欧洲，不同批次产地有所差异,18年春夏,博柏利
38,"2018-08-05 23:29:58",10,"2018-08-05 23:29:58","【包税】BURBERRY/博柏利 女士中调驼色大衣 4057519-042#180712ZKM",￥7022,,时尚,系扣,常规,适中,冬季,连帽,,80%羊毛20%聚酰胺,英国（因批次不同，产地也不同，以实物为准）,18年春夏,博柏利
39,"2018-08-05 23:29:58",10,"2018-08-05 23:29:58","【包税】BURBERRY/博柏利 女士中调驼色大衣 4057519-042#180712ZKM",￥7022,,时尚,系扣,常规,适中,冬季,连帽,,80%羊毛20%聚酰胺,英国（因批次不同，产地也不同，以实物为准）,18年春夏,博柏利
40,"2018-08-05 23:29:58",10,"2018-08-05 23:29:58","【包税】BURBERRY/博柏利 女士中调驼色大衣 4057519-042#180712ZKM",￥7022,,时尚,系扣,常规,适中,冬季,连帽,,80%羊毛20%聚酰胺,英国（因批次不同，产地也不同，以实物为准）,18年春夏,博柏利
41,"2018-08-05 23:30:01",11,"2018-08-05 23:30:01","【18春夏】 BURBERRY/博柏利 女士大衣 100% 棉 时尚 百搭 浅咖啡色 3430欧洲假期，8月13号之后的订单发货延迟至8月20号",￥7827,,-,,,,,,,"100% 棉",意大利、西班牙、越南等，批次不同产地不同,17年春夏,博柏利
42,"2018-08-05 23:30:01",11,"2018-08-05 23:30:01","【18春夏】 BURBERRY/博柏利 女士大衣 100% 棉 时尚 百搭 浅咖啡色 3430欧洲假期，8月13号之后的订单发货延迟至8月20号",￥7827,,-,,,,,,,"100% 棉",意大利、西班牙、越南等，批次不同产地不同,17年春夏,博柏利
43,"2018-08-05 23:30:01",11,"2018-08-05 23:30:01","【18春夏】 BURBERRY/博柏利 女士大衣 100% 棉 时尚 百搭 浅咖啡色 3430欧洲假期，8月13号之后的订单发货延迟至8月20号",￥7827,,-,,,,,,,"100% 棉",意大利、西班牙、越南等，批次不同产地不同,17年春夏,博柏利
44,"2018-08-05 23:30:01",11,"2018-08-05 23:30:01","【18春夏】 BURBERRY/博柏利 女士大衣 100% 棉 时尚 百搭 浅咖啡色 3430欧洲假期，8月13号之后的订单发货延迟至8月20号",￥7827,,-,,,,,,,"100% 棉",意大利、西班牙、越南等，批次不同产地不同,17年春夏,博柏利
45,"2018-08-05 23:30:01",11,"2018-08-05 23:30:01","【18春夏】 BURBERRY/博柏利 女士大衣 100% 棉 时尚 百搭 浅咖啡色 3430欧洲假期，8月13号之后的订单发货延迟至8月20号",￥7827,,-,,,,,,,"100% 棉",意大利、西班牙、越南等，批次不同产地不同,17年春夏,博柏利
46,"2018-08-05 23:30:03",12,"2018-08-05 23:30:03","【18春夏】BURBERRY/博柏利 女士杏色 羊毛/山羊绒 女士大衣4019203",￥13438,,,系扣,长款,修身,"春季,秋季,冬季",翻领,其他,面料：80%羊毛20%山羊绒,波斯尼亚,18年春夏,博柏利
47,"2018-08-05 23:30:03",12,"2018-08-05 23:30:03","【18春夏】BURBERRY/博柏利 女士杏色 羊毛/山羊绒 女士大衣4019203",￥13438,,,系扣,长款,修身,"春季,秋季,冬季",翻领,其他,面料：80%羊毛20%山羊绒,波斯尼亚,18年春夏,博柏利
48,"2018-08-05 23:30:03",12,"2018-08-05 23:30:03","【18春夏】BURBERRY/博柏利 女士杏色 羊毛/山羊绒 女士大衣4019203",￥13438,,,系扣,长款,修身,"春季,秋季,冬季",翻领,其他,面料：80%羊毛20%山羊绒,波斯尼亚,18年春夏,博柏利
49,"2018-08-05 23:30:03",12,"2018-08-05 23:30:03","【18春夏】BURBERRY/博柏利 女士杏色 羊毛/山羊绒 女士大衣4019203",￥13438,,,系扣,长款,修身,"春季,秋季,冬季",翻领,其他,面料：80%羊毛20%山羊绒,波斯尼亚,18年春夏,博柏利
50,"2018-08-05 23:30:03",12,"2018-08-05 23:30:03","【18春夏】BURBERRY/博柏利 女士杏色 羊毛/山羊绒 女士大衣4019203",￥13438,,,系扣,长款,修身,"春季,秋季,冬季",翻领,其他,面料：80%羊毛20%山羊绒,波斯尼亚,18年春夏,博柏利
51,"2018-08-05 23:30:05",13,"2018-08-05 23:30:05","【包税】 BURBERRY/博柏利 女士黑色菱形绗缝夹克 4062393 -025#180510LLP",￥5081,,休闲时尚,系扣,常规,适中,"春季,冬季",翻领,,50%棉，50%涤纶,英国（因批次不同，产地也不同，以实物为准）,18年春夏,博柏利
52,"2018-08-05 23:30:05",13,"2018-08-05 23:30:05","【包税】 BURBERRY/博柏利 女士黑色菱形绗缝夹克 4062393 -025#180510LLP",￥5081,,休闲时尚,系扣,常规,适中,"春季,冬季",翻领,,50%棉，50%涤纶,英国（因批次不同，产地也不同，以实物为准）,18年春夏,博柏利
53,"2018-08-05 23:30:05",13,"2018-08-05 23:30:05","【包税】 BURBERRY/博柏利 女士黑色菱形绗缝夹克 4062393 -025#180510LLP",￥5081,,休闲时尚,系扣,常规,适中,"春季,冬季",翻领,,50%棉，50%涤纶,英国（因批次不同，产地也不同，以实物为准）,18年春夏,博柏利
54,"2018-08-05 23:30:05",13,"2018-08-05 23:30:05","【包税】 BURBERRY/博柏利 女士黑色菱形绗缝夹克 4062393 -025#180510LLP",￥5081,,休闲时尚,系扣,常规,适中,"春季,冬季",翻领,,50%棉，50%涤纶,英国（因批次不同，产地也不同，以实物为准）,18年春夏,博柏利
55,"2018-08-05 23:30:05",13,"2018-08-05 23:30:05","【包税】 BURBERRY/博柏利 女士黑色菱形绗缝夹克 4062393 -025#180510LLP",￥5081,,休闲时尚,系扣,常规,适中,"春季,冬季",翻领,,50%棉，50%涤纶,英国（因批次不同，产地也不同，以实物为准）,18年春夏,博柏利
56,"2018-08-05 23:30:08",14,"2018-08-05 23:30:08","【折扣】BURBERRY/博柏利 女士 口袋设计 女士夹克 3268",￥2431,,,,,,,,,100%棉,中国,17年春夏,博柏利
57,"2018-08-05 23:30:08",14,"2018-08-05 23:30:08","【折扣】BURBERRY/博柏利 女士 口袋设计 女士夹克 3268",￥2431,,,,,,,,,100%棉,中国,17年春夏,博柏利
58,"2018-08-05 23:30:08",14,"2018-08-05 23:30:08","【折扣】BURBERRY/博柏利 女士 口袋设计 女士夹克 3268",￥2431,,,,,,,,,100%棉,中国,17年春夏,博柏利
59,"2018-08-05 23:30:08",14,"2018-08-05 23:30:08","【折扣】BURBERRY/博柏利 女士 口袋设计 女士夹克 3268",￥2431,,,,,,,,,100%棉,中国,17年春夏,博柏利
60,"2018-08-05 23:30:08",15,"2018-08-05 23:30:08","【包税】BURBERRY/博柏利 【18新款】女士黑色羊毛中长款大衣 4068533",￥8750,,英伦风,系扣,中长款,修身,冬季,翻领,其他,"80%羊毛 20%聚酯",波兰,18年春夏,博柏利
61,"2018-08-05 23:30:08",15,"2018-08-05 23:30:08","【包税】BURBERRY/博柏利 【18新款】女士黑色羊毛中长款大衣 4068533",￥8750,,英伦风,系扣,中长款,修身,冬季,翻领,其他,"80%羊毛 20%聚酯",波兰,18年春夏,博柏利
62,"2018-08-05 23:30:08",15,"2018-08-05 23:30:08","【包税】BURBERRY/博柏利 【18新款】女士黑色羊毛中长款大衣 4068533",￥8750,,英伦风,系扣,中长款,修身,冬季,翻领,其他,"80%羊毛 20%聚酯",波兰,18年春夏,博柏利
63,"2018-08-05 23:30:08",15,"2018-08-05 23:30:08","【包税】BURBERRY/博柏利 【18新款】女士黑色羊毛中长款大衣 4068533",￥8750,,英伦风,系扣,中长款,修身,冬季,翻领,其他,"80%羊毛 20%聚酯",波兰,18年春夏,博柏利
64,"2018-08-05 23:30:08",15,"2018-08-05 23:30:08","【包税】BURBERRY/博柏利 【18新款】女士黑色羊毛中长款大衣 4068533",￥8750,,英伦风,系扣,中长款,修身,冬季,翻领,其他,"80%羊毛 20%聚酯",波兰,18年春夏,博柏利
65,"2018-08-05 23:30:12",16,"2018-08-05 23:30:12",BURBERRY/博柏利Trench系列双排水牛角扣开襟可拆式抽绳连帽卡其色其他聚酯纤维轻盈防雨女士风衣国际码：4062463,￥5915,4件,英伦风,系扣,中长款,修身,"春季,秋季",翻领,其他,"100%聚酯纤维 装饰100%小牛皮",泰国,18年春夏,博柏利
66,"2018-08-05 23:30:12",16,"2018-08-05 23:30:12",BURBERRY/博柏利Trench系列双排水牛角扣开襟可拆式抽绳连帽卡其色其他聚酯纤维轻盈防雨女士风衣国际码：4062463,￥5915,4件,英伦风,系扣,中长款,修身,"春季,秋季",翻领,其他,"100%聚酯纤维 装饰100%小牛皮",泰国,18年春夏,博柏利
67,"2018-08-05 23:30:12",16,"2018-08-05 23:30:12",BURBERRY/博柏利Trench系列双排水牛角扣开襟可拆式抽绳连帽卡其色其他聚酯纤维轻盈防雨女士风衣国际码：4062463,￥5915,4件,英伦风,系扣,中长款,修身,"春季,秋季",翻领,其他,"100%聚酯纤维 装饰100%小牛皮",泰国,18年春夏,博柏利
68,"2018-08-05 23:30:12",16,"2018-08-05 23:30:12",BURBERRY/博柏利Trench系列双排水牛角扣开襟可拆式抽绳连帽卡其色其他聚酯纤维轻盈防雨女士风衣国际码：4062463,￥5915,4件,英伦风,系扣,中长款,修身,"春季,秋季",翻领,其他,"100%聚酯纤维 装饰100%小牛皮",泰国,18年春夏,博柏利
69,"2018-08-05 23:30:15",17,"2018-08-05 23:30:15","【包税】BURBERRY/博柏利 女士时尚修身菱格翻领纽扣袖口棉服外套 4067307",￥3115,5件,时尚,系扣,常规,适中,冬季,翻领,,100%聚酯纤维,波斯尼亚和黑塞哥维那,18年春夏,博柏利
70,"2018-08-05 23:30:15",17,"2018-08-05 23:30:15","【包税】BURBERRY/博柏利 女士时尚修身菱格翻领纽扣袖口棉服外套 4067307",￥3115,5件,时尚,系扣,常规,适中,冬季,翻领,,100%聚酯纤维,波斯尼亚和黑塞哥维那,18年春夏,博柏利
71,"2018-08-05 23:30:15",17,"2018-08-05 23:30:15","【包税】BURBERRY/博柏利 女士时尚修身菱格翻领纽扣袖口棉服外套 4067307",￥3115,5件,时尚,系扣,常规,适中,冬季,翻领,,100%聚酯纤维,波斯尼亚和黑塞哥维那,18年春夏,博柏利
72,"2018-08-05 23:30:15",17,"2018-08-05 23:30:15","【包税】BURBERRY/博柏利 女士时尚修身菱格翻领纽扣袖口棉服外套 4067307",￥3115,5件,时尚,系扣,常规,适中,冬季,翻领,,100%聚酯纤维,波斯尼亚和黑塞哥维那,18年春夏,博柏利
73,"2018-08-05 23:30:15",17,"2018-08-05 23:30:15","【包税】BURBERRY/博柏利 女士时尚修身菱格翻领纽扣袖口棉服外套 4067307",￥3115,5件,时尚,系扣,常规,适中,冬季,翻领,,100%聚酯纤维,波斯尼亚和黑塞哥维那,18年春夏,博柏利
74,"2018-08-05 23:30:18",18,"2018-08-05 23:30:18","BURBERRY/博柏利桑蚕丝收腰设计长款女士风衣 断码",￥7516,5件,欧美,,中长款,修身,"春季,秋季",翻领,其他,"100%桑蚕丝 里料：90%桑蚕丝 10%氨纶",中国,17年春夏,博柏利
75,"2018-08-05 23:30:18",18,"2018-08-05 23:30:18","BURBERRY/博柏利桑蚕丝收腰设计长款女士风衣 断码",￥7516,5件,欧美,,中长款,修身,"春季,秋季",翻领,其他,"100%桑蚕丝 里料：90%桑蚕丝 10%氨纶",中国,17年春夏,博柏利
76,"2018-08-05 23:30:18",18,"2018-08-05 23:30:18","BURBERRY/博柏利桑蚕丝收腰设计长款女士风衣 断码",￥7516,5件,欧美,,中长款,修身,"春季,秋季",翻领,其他,"100%桑蚕丝 里料：90%桑蚕丝 10%氨纶",中国,17年春夏,博柏利
77,"2018-08-05 23:30:18",18,"2018-08-05 23:30:18","BURBERRY/博柏利桑蚕丝收腰设计长款女士风衣 断码",￥7516,5件,欧美,,中长款,修身,"春季,秋季",翻领,其他,"100%桑蚕丝 里料：90%桑蚕丝 10%氨纶",中国,17年春夏,博柏利
78,"2018-08-05 23:30:18",18,"2018-08-05 23:30:18","BURBERRY/博柏利桑蚕丝收腰设计长款女士风衣 断码",￥7516,5件,欧美,,中长款,修身,"春季,秋季",翻领,其他,"100%桑蚕丝 里料：90%桑蚕丝 10%氨纶",中国,17年春夏,博柏利
79,"2018-08-05 23:30:18",19,"2018-08-05 23:30:18","BURBERRY/博柏利 女士切尔西版型中长款Trench系列风衣大衣蜂蜜色 4013315-CA07",￥16604,,,系扣,中长款,修身,"春季,秋季,冬季",翻领,,外层100%棉，内衬100%棉,英格兰等（批次不同产地不同）,18年春夏,博柏利
80,"2018-08-05 23:30:18",19,"2018-08-05 23:30:18","BURBERRY/博柏利 女士切尔西版型中长款Trench系列风衣大衣蜂蜜色 4013315-CA07",￥16604,,,系扣,中长款,修身,"春季,秋季,冬季",翻领,,外层100%棉，内衬100%棉,英格兰等（批次不同产地不同）,18年春夏,博柏利
81,"2018-08-05 23:30:18",19,"2018-08-05 23:30:18","BURBERRY/博柏利 女士切尔西版型中长款Trench系列风衣大衣蜂蜜色 4013315-CA07",￥16604,,,系扣,中长款,修身,"春季,秋季,冬季",翻领,,外层100%棉，内衬100%棉,英格兰等（批次不同产地不同）,18年春夏,博柏利
82,"2018-08-05 23:30:18",19,"2018-08-05 23:30:18","BURBERRY/博柏利 女士切尔西版型中长款Trench系列风衣大衣蜂蜜色 4013315-CA07",￥16604,,,系扣,中长款,修身,"春季,秋季,冬季",翻领,,外层100%棉，内衬100%棉,英格兰等（批次不同产地不同）,18年春夏,博柏利
83,"2018-08-05 23:30:18",19,"2018-08-05 23:30:18","BURBERRY/博柏利 女士切尔西版型中长款Trench系列风衣大衣蜂蜜色 4013315-CA07",￥16604,,,系扣,中长款,修身,"春季,秋季,冬季",翻领,,外层100%棉，内衬100%棉,英格兰等（批次不同产地不同）,18年春夏,博柏利
84,"2018-08-05 23:30:22",20,"2018-08-05 23:30:22",BURBERRY/博柏利Trench系列双排水牛角扣开襟可拆式抽绳连帽黑色聚酯纤维轻盈防雨女士风衣国际码：4062461,￥5915,3件,英伦风,系扣,中长款,修身,"春季,秋季",翻领,,"100%聚酯纤维 装饰100%小牛皮",泰国,18年春夏,博柏利
85,"2018-08-05 23:30:22",20,"2018-08-05 23:30:22",BURBERRY/博柏利Trench系列双排水牛角扣开襟可拆式抽绳连帽黑色聚酯纤维轻盈防雨女士风衣国际码：4062461,￥5915,3件,英伦风,系扣,中长款,修身,"春季,秋季",翻领,,"100%聚酯纤维 装饰100%小牛皮",泰国,18年春夏,博柏利
86,"2018-08-05 23:30:22",20,"2018-08-05 23:30:22",BURBERRY/博柏利Trench系列双排水牛角扣开襟可拆式抽绳连帽黑色聚酯纤维轻盈防雨女士风衣国际码：4062461,￥5915,3件,英伦风,系扣,中长款,修身,"春季,秋季",翻领,,"100%聚酯纤维 装饰100%小牛皮",泰国,18年春夏,博柏利
87,"2018-08-05 23:30:22",20,"2018-08-05 23:30:22",BURBERRY/博柏利Trench系列双排水牛角扣开襟可拆式抽绳连帽黑色聚酯纤维轻盈防雨女士风衣国际码：4062461,￥5915,3件,英伦风,系扣,中长款,修身,"春季,秋季",翻领,,"100%聚酯纤维 装饰100%小牛皮",泰国,18年春夏,博柏利
88,"2018-08-05 23:30:25",21,"2018-08-05 23:30:25","BURBERRY/博柏利 2018新款肯辛顿版型长款 Trench纯棉修身女士风衣",￥16625,3件,时尚休闲,系扣,长款,修身,"春季,秋季",翻领,,100%棉,英格兰（批次不同产地不同）,18年春夏,博柏利
89,"2018-08-05 23:30:25",21,"2018-08-05 23:30:25","BURBERRY/博柏利 2018新款肯辛顿版型长款 Trench纯棉修身女士风衣",￥16625,3件,时尚休闲,系扣,长款,修身,"春季,秋季",翻领,,100%棉,英格兰（批次不同产地不同）,18年春夏,博柏利
