job.id,job.ts,job.position,job.salary,job.education,job.quantity,job.description,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
684,"2018-02-17 03:08:32",直招联通客服,"3000～3500 元/月",高中,8人,"一、岗位要求： 1、普通话标准(不要求粤语），谈吐礼貌，中文打字20字以上/分钟； 2、有良好的沟通表达能力、服务意识和敬业精神； 岗位内容： 1、负责受理客户的咨询、查询、投诉、建议等。 2、中国联通10010热线客服，不作任何销售。 3、上班时间：8：00-22:00（轮班），每天工作8小时，月休7天。 二、薪酬福利： 固定工资+绩效奖金+工龄津贴+加班津贴+营销奖金+月度奖金月均收入水平2800-4500，优秀可达6000-7000元。 三、完善的员工培训学习体系，广阔的发展空间，丰富多彩的员工团体文娱活动，良好的工作环境，同事间互助互爱、融洽的工作氛围。 公司地址：广州市白云区同泰路85号峻铭商务大厦五楼（全层）（地铁3号线永泰站B2出口往前走200米到第二个红绿灯右转即到）公交站：永泰路口站（B18快线、高峰快线48、高峰快线51、76、夜90、夜95、126、701、743、798、803、804、805短线、832、833、864）",全职,不限,不限,不限,不限,"2017-11-13 ～ 2018-11-13"
685,"2018-02-17 03:08:43",纯接听客服,"3000～5000 元/月",高中及以上,10人,"一、岗位要求： 1、普通话标准(不要求粤语），谈吐礼貌，中文打字20字以上/分钟； 2、有良好的沟通表达能力、服务意识和敬业精神； 岗位内容： 1、负责受理客户的咨询、查询、投诉、建议等。 2、中国联通10010热线客服，不作任何销售。 3、上班时间：8：00-22:00（轮班），每天工作8小时，月休7天。 二、薪酬福利： 固定工资+绩效奖金+工龄津贴+加班津贴+营销奖金+月度奖金月均收入水平2800-4500，优秀可达6000-7000元。 三、完善的员工培训学习体系，广阔的发展空间，丰富多彩的员工团体文娱活动，良好的工作环境，同事间互助互爱、融洽的工作氛围。 公司地址：广州市白云区同泰路85号峻铭商务大厦五楼（全层）（地铁3号线永泰站B2出口往前走200米到第二个红绿灯右转即到）公交站：永泰路口站（B18快线、高峰快线48、高峰快线51、76、夜90、夜95、126、701、743、798、803、804、805短线、832、833、864）",全职,不限,不限,不限,不限,"2017-11-13 ～ 2018-11-13"
686,"2018-02-17 03:08:56",高薪直招联通客服,"3000～5000 元/月",高中,8人,"一、岗位要求： 1、普通话标准(不要求粤语），谈吐礼貌，中文打字20字以上/分钟； 2、有良好的沟通表达能力、服务意识和敬业精神； 岗位内容： 1、负责受理客户的咨询、查询、投诉、建议等。 2、中国联通10010热线客服，不作任何销售。 3、上班时间：8：00-22:00（轮班），每天工作8小时，月休7天。 二、薪酬福利： 固定工资+绩效奖金+工龄津贴+加班津贴+营销奖金+月度奖金月均收入水平2800-4500，优秀可达6000-7000元。 三、完善的员工培训学习体系，广阔的发展空间，丰富多彩的员工团体文娱活动，良好的工作环境，同事间互助互爱、融洽的工作氛围。 公司地址：广州市白云区同泰路85号峻铭商务大厦五楼（全层）（地铁3号线永泰站B2出口往前走200米到第二个红绿灯右转即到）公交站：永泰路口站（B18快线、高峰快线48、高峰快线51、76、夜90、夜95、126、701、743、798、803、804、805短线、832、833、864）",全职,不限,不限,不限,不限,"2017-11-13 ～ 2018-11-13"
719,"2018-02-17 03:09:08",电工（提供住宿）,"4500～5999 元/月",中技及以上,2人,"1、有丰富电工操作经验，需有高、低压电工证，可以简单的电脑和手机操作。 2、责任心强，可以服从电信局里统一安排 3、有电信相关工作经验的优先考虑，有通信行业相关工作经验的如果没有高压证可放宽要求 工作地点在闵行区七宝或者莘庄 面试地点松江区玉华路197号东冠上海本部",全职,五年以上,不限,不限,不限,"2017-04-21 ～ 2018-04-21"
735,"2018-02-17 03:09:17",人事专员/助理,"3000～5000 元/月",高中及以上,1人,"岗位职责： 建立公司内部人事档案资料库； 负责人员招聘； 公布公司内部通知，及新进员工的入职培训； 人员入职与离职的交接办理； 公司内部文件制作，打印及存档； 公司人员考勤，及外出人员登记； 协助主管处理相关工作及其它事务； 办公室内部清洁卫生等工作； 每日查询招标信息、记录招投标出资情况表； 公司网站维护； 每月工资核算； 负责办公室接待工作； 任职资格：中专以上学历；一年工作经验以上；做事认真负责；应变能力好；善于沟通。 工作时间：每天8小时制，单休",全职,一年以上,不限,不限,不限,"2017-11-08 ～ 2018-11-08"
736,"2018-02-17 03:09:25",经理助理,"4500～5999 元/月",大专,3人,"岗位职责 1、协助销售部经理达到团队人员倍增、业绩倍增； 2、善于处理营销资料，妥善保管电脑资料，不泄露销售秘密； 3、收集开发潜在客户资料，了解和发掘客户需求； 4、负责团队新进人员的培训工作； 5、协助部门销售人员进行老客户的跟踪与服务； 6、协助销售人员做好上门客户的接待和电话来访工作;在销售人员缺席时，及时转告客户 信息，妥善处理； 7、负责团队人员每日、每周、每月销售工作统计，为部门会议、领导决策提供参考； 8、完成经理临时交办的其他任务。 岗位要求： 1、大专以上学历、年龄26岁以下； 2、热爱互联网行业、热爱销售； 3、具备良好的沟通能力，良好的心态； 4、能够独立解决客户的问题； 5、熟练使用办公软件； 6、学习能力强，有责任心； 7、良好的团队合作精神、良好的职业道德，踏实稳重，工作细心，敬业责任心强，有较 强的沟通、协调落实能力，有吃苦耐劳及团队协作精神； 8、能够合理地分配项目工作，与其他成员共同配合。 工作时间：早8:00-中11:30-下13:30-晚18:00 工作地址：深圳市宝安区西乡固戍航空路泰华梧桐岛8栋7楼",全职,在读学生,不限,中文普通话良好,中级职称,"2017-04-07 ～ 2018-04-07"
738,"2018-02-17 03:09:36",综合部人资助理,"4000～6000 元/月",大专及以上,若干,"岗位职责： 1、协助综合部副经理，制定、监督、执行公司管理制度与政策、协调部门人事关系与问题处理等人事工作； 2、协助综合部副经理，负责安装部、代维部的考核、计件和非考核、计件员工的工资编制，每月进行分析、建议和改进建议； 3、管理公司内部相关的文件及部门固定资产、办公用品管理等行政工作； 4、负责安装部、代维部劳务派遣人员的人力资源总体规划及年度实施计划，员工招聘、评估、档案、合同、考勤、考核、培训、薪资、福利、社保、离职、辞退等人资相关管理工作； 5、负责事业部的合同、文件管理及劳务派遣人员意外保险办理、理赔等、表单编制，会议记录； 6、组织办好事业部各类会议、接待等工作。 任职要求： 1、人力资源、行政管理等专业，大专及以上学历，有项目工程管理经验更佳； 2、3年及以上相关工作经验； 3、熟练运用Office等办公软件； 4、为人正直，工作积极、热情。",全职,三年以上,人力资源、行政管理,不限,不限,"2017-08-18 ～ 2018-08-18"
774,"2018-02-17 03:09:46",行政助理,面议,大专,1人,"岗位职责： 1、协助行政部经理完成公司行政事务工作及部门内部日常事务工作 2、协助审核、修订公司各项管理规章制度，进行日常行政工作的组织与管理 3、各项规章制度监督与执行 4、参与公司绩效管理、考勤等工作 5、奖惩办法的执行 6、协助行政部经理进行内务、安全管理，为其他部门提供及时有效的行政服务 7、会务安排：做好会前准备、会议记录和会后内容整理工作 8、负责公司快件及传真的收发及传递 9、参与公司行政、采购事务管理 10、负责公司各部门办公用品的领用和分发工作 11、做好材料收集、档案管理、文书起草、公文制定、文件收发等工作 12、 对外相关部门联络接待，对内接待来访、接听来电、解答咨询及传递信息工作 13、 协助办理面试接待、会议、培训、公司集体活动组织与安排，节假日慰问等 14、 协助行政部经理做好公司各部门之间的协调工作 任职要求： 1.人力资源或行政管理、文秘类相关专业，大专以上学历； 2. 2年以上工作经验，有独立工作和管理的经验及行政管理水平需高一些 3.较强的分析和解决问题，协助和协调工作的能力，能统筹的安排工作事宜； 4.能够解决一般的行政管理问题，具有计划、组织、协调和人际沟通能力； 5.熟练的操作办公自动华化设备和软件，包括计算机、传真和复印机等； 6.工作严谨，能承受相当的工作压力； 7.形象气质好，性格开朗，自律性强，工作敬业，良好的团队协作精神。 上班时间：五天半",全职,不限,不限,不限,不限,"2017-07-26 ～ 2018-07-26"
775,"2018-02-17 03:09:54",工程文员,"3000～4000 元/月",大专,1人,"1、负责招投标文件、项目验收资料、信函等的处理。 2、负责图纸更改，图纸设计等工作。 3、负责项目结算，施工队结算，新项目设计 。",全职,一年以上,不限,不限,不限,"2017-08-09 ～ 2018-08-09"
797,"2018-02-17 03:10:01",会计,"4500～5999 元/月",大专,1人,"岗位职责： 1、负责建立并完善财务制度，审核财务单据、原始凭证和记账凭证。 2、负责组织公司日常会计核算工作，编制各种财务会计报表。 3、负责公司与税务接洽以及各种税务申报，发票管理。 4、负责公司预算分析、控制成本和日常费用。 5、负责保管财务账薄、账表等各类财务资料。 6、完成领导交办的其他财务相关工作。 任职要求： 1、要求具有大专及以上学历，会计专业，5年以上建安业工作经验。 2、熟悉税法和申报税流程，掌握会计制度。 3、能够使用友T6财务软件。 4、严谨细致、踏实认真，有较强责任心和职业操守，能保守公司秘密。",全职,五年以上,不限,不限,中级职称,"2017-05-17 ～ 2018-05-17"
811,"2018-02-17 03:10:08",文案编辑,"3000～6000 元/月",大专,若干,"职位描述: 1，主要负责新媒体品牌文案创作及运营 2，负责公司文案撰写 任职要求： 1. 熟练运营微信公众号 2.有一定的文案策划经验 3.文字功底深厚，学习力强 工作时间： 周一至周五 9：00至17：30",全职,不限,不限,不限,不限,"2017-12-20 ～ 2018-12-20"
812,"2018-02-17 03:10:21",软件测试,"4000～4500 元/月",不限,1人,"1、负责手机软件功能测试； 2、熟知软件测试的流程； 3、能准确描述bug产生的过程、bug的现象；准确定位并跟踪问题； 4、客户问题的跟踪和测试，协同研发部门共同定位，分析，解决客户的问题。 职位要求： 1、热爱软件测试工作，工作细致认真，有耐心 2、熟悉软件测试的基本技术；执行测试及反馈测试结果 3、有较强的分析问题和综合协调能力；有文档写作、数据整理、归类分析能力 4、责任心强，有良好的沟通能力，极高的团队合作精神 5、善于学习，对新鲜事物充满好奇心，乐于挑战",全职,不限,不限,不限,不限,"2017-06-28 ～ 2018-06-28"
813,"2018-02-17 03:10:37",电话销售,"6000～7999 元/月",大专,5人,"岗位职责： 1、 执行电话销售计划，寻找目标客户，主动联系客户，推广介绍公司产品； 2、 通过电话与客户进行深度沟通，把握和挖掘客户的需求； 3、 开发新的客户，拓展与老客户的业务，建立和维护客户档案； 4、 准确记录客户信息并存档； 岗位要求： 1、 大专以上学历，年龄25岁以下； 2、 1年以上电话销售工作经验； 3、 有高度的责任心和团队合作精神； 4、 具备优秀的电话沟通技巧，表达技巧和销售技巧； 5、 热爱电话销售工作； 工作地址：深圳市宝安区西乡固戍航空路泰华梧桐岛8栋7楼",全职,一年以上,不限,中文普通话良好,不限,"2017-04-07 ～ 2018-04-07"
