model_x_year_x_system.id,model_x_year.id,model.id,model.ts,model.model,model.model_short,brand.id,brand.ts,brand.brand,year.id,year.ts,year.year,system.id,system.ts,system.system
26,3,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,3,"2019-02-19 04:06:02",1998,6,"2019-02-19 04:13:52","rear axle"
27,3,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,3,"2019-02-19 04:06:02",1998,7,"2019-02-19 04:13:52","wheels, brakes"
28,3,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,3,"2019-02-19 04:06:02",1998,8,"2019-02-19 04:13:52",pedals
29,3,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,3,"2019-02-19 04:06:02",1998,9,"2019-02-19 04:13:52",body
30,3,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,3,"2019-02-19 04:06:02",1998,10,"2019-02-19 04:13:52",electrics
31,4,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,4,"2019-02-19 04:06:02",1999,1,"2019-02-19 04:13:52","accessories, infotainment"
32,4,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,4,"2019-02-19 04:06:02",1999,2,"2019-02-19 04:13:52",engine
33,4,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,4,"2019-02-19 04:06:02",1999,3,"2019-02-19 04:13:52","fuel, exhaust, cooling"
34,4,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,4,"2019-02-19 04:06:02",1999,4,"2019-02-19 04:13:52",gearbox
35,4,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,4,"2019-02-19 04:06:02",1999,5,"2019-02-19 04:13:52","front axle, steering"
36,4,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,4,"2019-02-19 04:06:02",1999,6,"2019-02-19 04:13:52","rear axle"
37,4,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,4,"2019-02-19 04:06:02",1999,7,"2019-02-19 04:13:52","wheels, brakes"
38,4,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,4,"2019-02-19 04:06:02",1999,8,"2019-02-19 04:13:52",pedals
39,4,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,4,"2019-02-19 04:06:02",1999,9,"2019-02-19 04:13:52",body
40,4,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,4,"2019-02-19 04:06:02",1999,10,"2019-02-19 04:13:52",electrics
41,5,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,5,"2019-02-19 04:06:02",2000,1,"2019-02-19 04:13:52","accessories, infotainment"
42,5,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,5,"2019-02-19 04:06:02",2000,2,"2019-02-19 04:13:52",engine
43,5,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,5,"2019-02-19 04:06:02",2000,3,"2019-02-19 04:13:52","fuel, exhaust, cooling"
44,5,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,5,"2019-02-19 04:06:02",2000,4,"2019-02-19 04:13:52",gearbox
45,5,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,5,"2019-02-19 04:06:02",2000,5,"2019-02-19 04:13:52","front axle, steering"
46,5,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,5,"2019-02-19 04:06:02",2000,6,"2019-02-19 04:13:52","rear axle"
47,5,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,5,"2019-02-19 04:06:02",2000,7,"2019-02-19 04:13:52","wheels, brakes"
48,5,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,5,"2019-02-19 04:06:02",2000,8,"2019-02-19 04:13:52",pedals
49,5,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,5,"2019-02-19 04:06:02",2000,9,"2019-02-19 04:13:52",body
50,5,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,5,"2019-02-19 04:06:02",2000,10,"2019-02-19 04:13:52",electrics
51,6,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,6,"2019-02-19 04:06:02",2001,1,"2019-02-19 04:13:52","accessories, infotainment"
52,6,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,6,"2019-02-19 04:06:02",2001,2,"2019-02-19 04:13:52",engine
53,6,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,6,"2019-02-19 04:06:02",2001,3,"2019-02-19 04:13:52","fuel, exhaust, cooling"
54,6,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,6,"2019-02-19 04:06:02",2001,4,"2019-02-19 04:13:52",gearbox
55,6,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,6,"2019-02-19 04:06:02",2001,5,"2019-02-19 04:13:52","front axle, steering"
56,6,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,6,"2019-02-19 04:06:02",2001,6,"2019-02-19 04:13:52","rear axle"
57,6,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,6,"2019-02-19 04:06:02",2001,7,"2019-02-19 04:13:52","wheels, brakes"
58,6,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,6,"2019-02-19 04:06:02",2001,8,"2019-02-19 04:13:52",pedals
59,6,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,6,"2019-02-19 04:06:02",2001,9,"2019-02-19 04:13:52",body
60,6,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,6,"2019-02-19 04:06:02",2001,10,"2019-02-19 04:13:52",electrics
61,7,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,7,"2019-02-19 04:06:02",2002,1,"2019-02-19 04:13:52","accessories, infotainment"
62,7,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,7,"2019-02-19 04:06:02",2002,2,"2019-02-19 04:13:52",engine
63,7,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,7,"2019-02-19 04:06:02",2002,3,"2019-02-19 04:13:52","fuel, exhaust, cooling"
64,7,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,7,"2019-02-19 04:06:02",2002,4,"2019-02-19 04:13:52",gearbox
65,7,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,7,"2019-02-19 04:06:02",2002,5,"2019-02-19 04:13:52","front axle, steering"
66,7,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,7,"2019-02-19 04:06:02",2002,6,"2019-02-19 04:13:52","rear axle"
67,7,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,7,"2019-02-19 04:06:02",2002,7,"2019-02-19 04:13:52","wheels, brakes"
68,7,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,7,"2019-02-19 04:06:02",2002,8,"2019-02-19 04:13:52",pedals
69,7,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,7,"2019-02-19 04:06:02",2002,9,"2019-02-19 04:13:52",body
70,7,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,7,"2019-02-19 04:06:02",2002,10,"2019-02-19 04:13:52",electrics
71,8,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,8,"2019-02-19 04:06:02",2003,1,"2019-02-19 04:13:52","accessories, infotainment"
72,8,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,8,"2019-02-19 04:06:02",2003,2,"2019-02-19 04:13:52",engine
73,8,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,8,"2019-02-19 04:06:02",2003,3,"2019-02-19 04:13:52","fuel, exhaust, cooling"
74,8,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,8,"2019-02-19 04:06:02",2003,4,"2019-02-19 04:13:52",gearbox
75,8,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,8,"2019-02-19 04:06:02",2003,5,"2019-02-19 04:13:52","front axle, steering"
76,8,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,8,"2019-02-19 04:06:02",2003,6,"2019-02-19 04:13:52","rear axle"
77,8,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,8,"2019-02-19 04:06:02",2003,7,"2019-02-19 04:13:52","wheels, brakes"
78,8,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,8,"2019-02-19 04:06:02",2003,8,"2019-02-19 04:13:52",pedals
79,8,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,8,"2019-02-19 04:06:02",2003,9,"2019-02-19 04:13:52",body
80,8,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,8,"2019-02-19 04:06:02",2003,10,"2019-02-19 04:13:52",electrics
81,9,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,9,"2019-02-19 04:06:02",2004,1,"2019-02-19 04:13:52","accessories, infotainment"
82,9,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,9,"2019-02-19 04:06:02",2004,2,"2019-02-19 04:13:52",engine
83,9,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,9,"2019-02-19 04:06:02",2004,3,"2019-02-19 04:13:52","fuel, exhaust, cooling"
84,9,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,9,"2019-02-19 04:06:02",2004,4,"2019-02-19 04:13:52",gearbox
85,9,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,9,"2019-02-19 04:06:02",2004,5,"2019-02-19 04:13:52","front axle, steering"
86,9,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,9,"2019-02-19 04:06:02",2004,6,"2019-02-19 04:13:52","rear axle"
87,9,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,9,"2019-02-19 04:06:02",2004,7,"2019-02-19 04:13:52","wheels, brakes"
88,9,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,9,"2019-02-19 04:06:02",2004,8,"2019-02-19 04:13:52",pedals
89,9,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,9,"2019-02-19 04:06:02",2004,9,"2019-02-19 04:13:52",body
90,9,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,9,"2019-02-19 04:06:02",2004,10,"2019-02-19 04:13:52",electrics
91,10,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,10,"2019-02-19 04:06:02",2005,1,"2019-02-19 04:13:52","accessories, infotainment"
92,10,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,10,"2019-02-19 04:06:02",2005,2,"2019-02-19 04:13:52",engine
93,10,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,10,"2019-02-19 04:06:02",2005,3,"2019-02-19 04:13:52","fuel, exhaust, cooling"
94,10,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,10,"2019-02-19 04:06:02",2005,4,"2019-02-19 04:13:52",gearbox
95,10,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,10,"2019-02-19 04:06:02",2005,5,"2019-02-19 04:13:52","front axle, steering"
96,10,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,10,"2019-02-19 04:06:02",2005,6,"2019-02-19 04:13:52","rear axle"
97,10,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,10,"2019-02-19 04:06:02",2005,7,"2019-02-19 04:13:52","wheels, brakes"
98,10,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,10,"2019-02-19 04:06:02",2005,8,"2019-02-19 04:13:52",pedals
99,10,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,10,"2019-02-19 04:06:02",2005,9,"2019-02-19 04:13:52",body
100,10,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,10,"2019-02-19 04:06:02",2005,10,"2019-02-19 04:13:52",electrics
