category_1_x_historical_picture.id,category_1.id,category_1.ts,category_1.title,category_1.date,historical_picture.id,historical_picture.ts,historical_picture.alt
29,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",29,"2018-04-03 02:50:46","View of Üsküdar from the Topkapı Sarayı (palace)"
30,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",30,"2018-04-03 02:50:46","View of Istanbul from Galata"
31,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",31,"2018-04-03 02:50:46","Students, private school Mekteb-i Osmani-yi"
32,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",32,"2018-04-03 02:50:46","Students, middle school Mirgun Rüşdiyesi"
33,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",33,"2018-04-03 02:50:46","Büyükada (Princes Islands)"
34,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",34,"2018-04-03 02:50:46","Students, Zühtü Paşa School"
35,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",35,"2018-04-03 02:50:46","Students, elementary teacher seminary"
36,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",36,"2018-04-03 02:50:46","Students, elementary and middle school teacher seminary"
37,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",37,"2018-04-03 02:50:46","Middle school, Celâl Bey"
38,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",38,"2018-04-03 02:50:46","Private school, Medrese-yi Edebiye"
39,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",39,"2018-04-03 02:50:46","Middle school for girls, İsmail Paşa"
40,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",40,"2018-04-03 02:50:46","Private school, Teşvikiye, Kasımpaşa"
41,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",41,"2018-04-03 02:50:46","Fatih middle school"
42,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",42,"2018-04-03 02:50:46","Private school, Ravza-yi Terakki"
43,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",43,"2018-04-03 02:50:46","View from the sea of the German embassy and Fındıklı"
44,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",44,"2018-04-03 02:50:46","View of Galata from Sirkeci port"
45,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",45,"2018-04-03 02:50:46","Royal Dolmabahc̜e Sarayı (palace)"
46,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",46,"2018-04-03 02:50:46","View of Topkapı Sarayı (palace) from Sarayburnu"
47,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",47,"2018-04-03 02:50:46","Students, imperial high school Şam-i Şerif Mekteb-i İdadi-yi, Damascus"
48,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",48,"2018-04-03 02:50:46","Ground floor plan, imperial military middle school Şam-i Şerif Rüşdiye-yi Askeri-yi, Damascus"
49,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",49,"2018-04-03 02:50:46","Courtyard, imperial high school Şam-i Şerif Mekteb-i İdadi-yi, Damascus"
50,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",50,"2018-04-03 02:50:46","Students, imperial military middle school Şam-i Şerif Rüşdiye-yi Askeri-yi, Damascus"
51,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",51,"2018-04-03 02:50:46","Ground, first and second floor plans, imperial military middle school Kastamonu Rüşdiye-yi Askeri-yi"
52,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",52,"2018-04-03 02:50:46","Ground floor plan, imperial high school Şam-i Şerif Mekteb-i İdadi-yi, Damascus"
53,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",53,"2018-04-03 02:50:46","Imperial military middle school Şam-i Şerif Rüşdiye-yi Askeri-yi, Damascus"
54,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",54,"2018-04-03 02:50:46","Imperial high school Şam-i Şerif Mekteb-i İdadi-yi, Damascus"
55,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",55,"2018-04-03 02:50:46","Imperial high school Şam-i Şerif Mekteb-i İdadi-yi, Damascus"
56,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",56,"2018-04-03 02:50:46","Imperial military middle school Diyarbakır Mekteb-i Rüşdiye-yi Askeri-yi"
57,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",57,"2018-04-03 02:50:46","Mosque Melek Ahmed Camii next to imperial military middle school Diyarbakır Mekteb-i Rüşdiye-yi Askeri-yi"
58,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",58,"2018-04-03 02:50:46","Ground, first and second floor plans, imperial military middle school Diyarbakır Mekteb-i Rüşdiye-yi Askeri-yi"
59,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",59,"2018-04-03 02:50:46","Students, imperial military middle school Diyarbakır Mekteb-i Rüşdiye-yi Askeri-yi"
60,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",60,"2018-04-03 02:50:46","Imperial military middle school Kastamonu Rüşdiye-yi Askeri-yi"
61,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",61,"2018-04-03 02:50:46","Ground, first and second floor plans, imperial military middle school Sivas Mekteb-i Rüşdiye-yi Askeri-yi"
62,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",62,"2018-04-03 02:50:46","Middle school Ayasofya Ruşdiyesi"
63,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",63,"2018-04-03 02:50:46","Darüşşafaka School"
64,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",64,"2018-04-03 02:50:46","Private school Darüt-Talim"
65,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",65,"2018-04-03 02:50:46","Private school Darül-Feyz-i Hamdidi Hususi Mekteb-i"
66,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",66,"2018-04-03 02:50:46",
67,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",67,"2018-04-03 02:50:46","Mekteb-i Sanayi-yi Şahane (Imperial School for Arts)"
68,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",68,"2018-04-03 02:50:46","Students, imperial military middle school Kastamonu Rüşdiye-yi Askeri-yi"
69,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",69,"2018-04-03 02:50:46","Imperial military middle school Sivas Mekteb-i Rüşdiye-yi Askeri-yi"
70,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",70,"2018-04-03 02:50:46","Students, imperial military middle school Sivas Mekteb-i Rüşdiye-yi Askeri-yi"
71,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",71,"2018-04-03 02:50:46","Ground and first floor plans, imperial military middle school Mamuretülaziz Mekteb-i Rüşdiye-yi Askeri-yi"
72,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",72,"2018-04-03 02:50:46","Imperial military middle school Mamuretülaziz Mekteb-i Rüşdiye-yi Askeri-yi"
73,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",73,"2018-04-03 02:50:46","Students, imperial military middle school Mamuretülaziz Mekteb-i Rüşdiye-yi Askeri-yi"
74,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",74,"2018-04-03 02:50:46","Ground floor plan, imperial military middle school Beirut Mekteb-i Rüşdiye-yi Askeri-yi"
75,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",75,"2018-04-03 02:50:46","First floor plan, imperial military middle school Beirut Mekteb-i Rüşdiye-yi Askeri-yi"
76,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",76,"2018-04-03 02:50:46","Imperial military middle school Beirut Mekteb-i Rüşdiye-yi Askeri-yi"
77,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",77,"2018-04-03 02:50:46","Students, imperial military middle school Beirut Mekteb-i Rüşdiye-yi Askeri-yi"
78,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",78,"2018-04-03 02:50:46","Basement floor plan, imperial high school Bursa Mekteb-i İdadi-yi"
79,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",79,"2018-04-03 02:50:46","Ground floor plan, imperial high school Bursa Mekteb-i İdadi-yi"
80,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",80,"2018-04-03 02:50:46","First floor plan, imperial high school Bursa Mekteb-i İdadi-yi"
81,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",81,"2018-04-03 02:50:46","Imperial high school Bursa Mekteb-i İdadi-yi under construction"
82,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",82,"2018-04-03 02:50:46","Front, imperial high school Bursa Mekteb-i İdadi-yi"
83,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",83,"2018-04-03 02:50:46","Imperial military middle school Bursa Mekteb-i Rüşdiye-yi Askeri-yi"
84,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",84,"2018-04-03 02:50:46","School Bursa Mekteb-i İdadi-yi"
85,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",85,"2018-04-03 02:50:46","Students, Bursa Mekteb-i İdadi-yi"
86,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",86,"2018-04-03 02:50:46","Construction plans, imperial military middle school Bursa Mekteb-i Rüşdiye-yi Askeri-yi"
87,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",87,"2018-04-03 02:50:46","Construction plans, imperial military middle school Bursa Mekteb-i Rüşdiye-yi Askeri-yi"
88,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",88,"2018-04-03 02:50:46","Courtyard, imperial military middle school Bursa Mekteb-i Rüşdiye-yi Askeri-yi"
89,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",89,"2018-04-03 02:50:46","Imperial military middle school Bursa Mekteb-i Rüşdiye-yi Askeri-yi"
90,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",90,"2018-04-03 02:50:46","Students, imperial military middle school Bursa Mekteb-i Rüşdiye-yi Askeri-yi"
91,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",91,"2018-04-03 02:50:46","Ground floor plan, imperial military middle school Halep Mekteb-i Rüşdiye-yi Askeri-yi"
92,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",92,"2018-04-03 02:50:46","Front, imperial military middle school Halep Mekteb-i Rüşdiye-yi Askeri-yi"
93,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",93,"2018-04-03 02:50:46","Students, imperial military middle school Halep Mekteb-i Rüşdiye-yi Askeri-yi"
94,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",94,"2018-04-03 02:50:46","Üsküdar High School"
95,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",95,"2018-04-03 02:50:46","Students, Üsküdar High School"
96,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",96,"2018-04-03 02:50:46","Davutpașa Middle School"
97,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",97,"2018-04-03 02:50:46","Students, High School, Trabzon"
98,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",98,"2018-04-03 02:50:46","Students, High School, Mamuretülaziz"
99,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",99,"2018-04-03 02:50:46","Students, High School, Trablus-Şam"
100,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",100,"2018-04-03 02:50:46","Students, Davutpașa Middle School"
