image_slug.id,image_slug.ts,travel.id,travel.ts,travel.sub_title,travel.description,travel.title,travel.comment_account,travel.score_overall,travel.month_sale,travel.price_from,travel.duration
165,"2019-02-11 22:54:48",52,"2019-02-11 22:54:48","亲子度假 温泉养生 环境优雅 服务贴心 假期出行 旅行必备 商务会议 休闲娱乐",,"聊城天沐江北水城温泉度假村 含聊城天沐温泉 含早餐 多房型可选",17,4.4,18,458,2天1晚
166,"2019-02-11 22:54:48",52,"2019-02-11 22:54:48","亲子度假 温泉养生 环境优雅 服务贴心 假期出行 旅行必备 商务会议 休闲娱乐",,"聊城天沐江北水城温泉度假村 含聊城天沐温泉 含早餐 多房型可选",17,4.4,18,458,2天1晚
167,"2019-02-11 22:55:27",55,"2019-02-11 22:55:27","水质优，医疗价值高，温泉池的种类多，娱乐设施齐全 房间大，设计合理，装修大气。 环境优雅，设施新，服务周到 性价比高",,【官方合作】济南商河温泉基地酒店住宿2天1晚含双早含商河温泉票,4,5,0,476,2天1晚
169,"2019-02-11 22:55:27",55,"2019-02-11 22:55:27","水质优，医疗价值高，温泉池的种类多，娱乐设施齐全 房间大，设计合理，装修大气。 环境优雅，设施新，服务周到 性价比高",,【官方合作】济南商河温泉基地酒店住宿2天1晚含双早含商河温泉票,4,5,0,476,2天1晚
170,"2019-02-11 22:55:27",55,"2019-02-11 22:55:27","水质优，医疗价值高，温泉池的种类多，娱乐设施齐全 房间大，设计合理，装修大气。 环境优雅，设施新，服务周到 性价比高",,【官方合作】济南商河温泉基地酒店住宿2天1晚含双早含商河温泉票,4,5,0,476,2天1晚
171,"2019-02-11 22:55:27",55,"2019-02-11 22:55:27","水质优，医疗价值高，温泉池的种类多，娱乐设施齐全 房间大，设计合理，装修大气。 环境优雅，设施新，服务周到 性价比高",,【官方合作】济南商河温泉基地酒店住宿2天1晚含双早含商河温泉票,4,5,0,476,2天1晚
172,"2019-02-11 22:55:27",55,"2019-02-11 22:55:27","水质优，医疗价值高，温泉池的种类多，娱乐设施齐全 房间大，设计合理，装修大气。 环境优雅，设施新，服务周到 性价比高",,【官方合作】济南商河温泉基地酒店住宿2天1晚含双早含商河温泉票,4,5,0,476,2天1晚
173,"2019-02-11 22:55:40",56,"2019-02-11 22:55:40","【乐园通票】一票畅游，不限次数，释放不一样的激情，不一样的假日！ 【官方票】无需取票，刷身份证直接入园，需提前1天购票。 【大学生票】需14:00前购买，可随订随用，游客中心换票。 优惠票低于市场价，建议提前购买，且不要当着景区购买。",,"【含表演】 青岛方特梦幻王国门票通票 青岛一日游青岛方特门票U",82,4.8,264,79,
175,"2019-02-11 22:55:40",56,"2019-02-11 22:55:40","【乐园通票】一票畅游，不限次数，释放不一样的激情，不一样的假日！ 【官方票】无需取票，刷身份证直接入园，需提前1天购票。 【大学生票】需14:00前购买，可随订随用，游客中心换票。 优惠票低于市场价，建议提前购买，且不要当着景区购买。",,"【含表演】 青岛方特梦幻王国门票通票 青岛一日游青岛方特门票U",82,4.8,264,79,
176,"2019-02-11 22:55:40",56,"2019-02-11 22:55:40","【乐园通票】一票畅游，不限次数，释放不一样的激情，不一样的假日！ 【官方票】无需取票，刷身份证直接入园，需提前1天购票。 【大学生票】需14:00前购买，可随订随用，游客中心换票。 优惠票低于市场价，建议提前购买，且不要当着景区购买。",,"【含表演】 青岛方特梦幻王国门票通票 青岛一日游青岛方特门票U",82,4.8,264,79,
177,"2019-02-11 22:55:40",56,"2019-02-11 22:55:40","【乐园通票】一票畅游，不限次数，释放不一样的激情，不一样的假日！ 【官方票】无需取票，刷身份证直接入园，需提前1天购票。 【大学生票】需14:00前购买，可随订随用，游客中心换票。 优惠票低于市场价，建议提前购买，且不要当着景区购买。",,"【含表演】 青岛方特梦幻王国门票通票 青岛一日游青岛方特门票U",82,4.8,264,79,
178,"2019-02-11 22:55:40",56,"2019-02-11 22:55:40","【乐园通票】一票畅游，不限次数，释放不一样的激情，不一样的假日！ 【官方票】无需取票，刷身份证直接入园，需提前1天购票。 【大学生票】需14:00前购买，可随订随用，游客中心换票。 优惠票低于市场价，建议提前购买，且不要当着景区购买。",,"【含表演】 青岛方特梦幻王国门票通票 青岛一日游青岛方特门票U",82,4.8,264,79,
179,"2019-02-11 22:55:47",57,"2019-02-11 22:55:47","下单后，请第一时间联系客服出票。购票即享目的地旅游助理服务。 当天游览，请于当天下午17:00前购买。超时将无法出票。 本票出行日当天有效，过期作废。门票未换票可退改。 官方电子票，即买即用，收到短信后即可换票。成人票每个手机号限购3张。",,"【现买现用】青岛海底世界 门票电子票 青岛旅游 亲子旅游海洋馆U",245,4.9,127,45,1天
181,"2019-02-11 22:55:47",57,"2019-02-11 22:55:47","下单后，请第一时间联系客服出票。购票即享目的地旅游助理服务。 当天游览，请于当天下午17:00前购买。超时将无法出票。 本票出行日当天有效，过期作废。门票未换票可退改。 官方电子票，即买即用，收到短信后即可换票。成人票每个手机号限购3张。",,"【现买现用】青岛海底世界 门票电子票 青岛旅游 亲子旅游海洋馆U",245,4.9,127,45,1天
182,"2019-02-11 22:55:47",57,"2019-02-11 22:55:47","下单后，请第一时间联系客服出票。购票即享目的地旅游助理服务。 当天游览，请于当天下午17:00前购买。超时将无法出票。 本票出行日当天有效，过期作废。门票未换票可退改。 官方电子票，即买即用，收到短信后即可换票。成人票每个手机号限购3张。",,"【现买现用】青岛海底世界 门票电子票 青岛旅游 亲子旅游海洋馆U",245,4.9,127,45,1天
183,"2019-02-11 22:55:47",57,"2019-02-11 22:55:47","下单后，请第一时间联系客服出票。购票即享目的地旅游助理服务。 当天游览，请于当天下午17:00前购买。超时将无法出票。 本票出行日当天有效，过期作废。门票未换票可退改。 官方电子票，即买即用，收到短信后即可换票。成人票每个手机号限购3张。",,"【现买现用】青岛海底世界 门票电子票 青岛旅游 亲子旅游海洋馆U",245,4.9,127,45,1天
184,"2019-02-11 22:55:47",57,"2019-02-11 22:55:47","下单后，请第一时间联系客服出票。购票即享目的地旅游助理服务。 当天游览，请于当天下午17:00前购买。超时将无法出票。 本票出行日当天有效，过期作废。门票未换票可退改。 官方电子票，即买即用，收到短信后即可换票。成人票每个手机号限购3张。",,"【现买现用】青岛海底世界 门票电子票 青岛旅游 亲子旅游海洋馆U",245,4.9,127,45,1天
185,"2019-02-11 22:55:59",58,"2019-02-11 22:55:59","套餐1：高级标准间住宿1晚+温泉门票2张+早餐2份 套餐2：豪华标准间住宿1晚+温泉门票2张+早餐2份 套餐3：高级标准间住宿1晚+温泉门票2张+早餐2份+自助餐2份 套餐3：豪华标准间 住宿1晚+温泉门票2张+早餐2份+自助餐2份",,山东聊城阿尔卡迪亚国际酒店+阿尔卡迪亚温泉门票+早餐自由行套餐,0,0,3,85,2天1晚
187,"2019-02-11 22:55:59",58,"2019-02-11 22:55:59","套餐1：高级标准间住宿1晚+温泉门票2张+早餐2份 套餐2：豪华标准间住宿1晚+温泉门票2张+早餐2份 套餐3：高级标准间住宿1晚+温泉门票2张+早餐2份+自助餐2份 套餐3：豪华标准间 住宿1晚+温泉门票2张+早餐2份+自助餐2份",,山东聊城阿尔卡迪亚国际酒店+阿尔卡迪亚温泉门票+早餐自由行套餐,0,0,3,85,2天1晚
188,"2019-02-11 22:56:23",60,"2019-02-11 22:56:23","广阔无垠的大海，沙滩，独特的海边度假体验，幸福之旅 3天2晚自由行，自由自在，玩转青岛！浪漫之旅，舒适体验！",,"青岛银沙滩温德姆至尊酒店3天2晚自由行 含自助早晚餐 纯净沙滩C",38,4.9,31,2109,3天2晚
190,"2019-02-11 22:56:23",60,"2019-02-11 22:56:23","广阔无垠的大海，沙滩，独特的海边度假体验，幸福之旅 3天2晚自由行，自由自在，玩转青岛！浪漫之旅，舒适体验！",,"青岛银沙滩温德姆至尊酒店3天2晚自由行 含自助早晚餐 纯净沙滩C",38,4.9,31,2109,3天2晚
191,"2019-02-11 22:56:23",60,"2019-02-11 22:56:23","广阔无垠的大海，沙滩，独特的海边度假体验，幸福之旅 3天2晚自由行，自由自在，玩转青岛！浪漫之旅，舒适体验！",,"青岛银沙滩温德姆至尊酒店3天2晚自由行 含自助早晚餐 纯净沙滩C",38,4.9,31,2109,3天2晚
192,"2019-02-11 22:56:23",60,"2019-02-11 22:56:23","广阔无垠的大海，沙滩，独特的海边度假体验，幸福之旅 3天2晚自由行，自由自在，玩转青岛！浪漫之旅，舒适体验！",,"青岛银沙滩温德姆至尊酒店3天2晚自由行 含自助早晚餐 纯净沙滩C",38,4.9,31,2109,3天2晚
193,"2019-02-11 22:56:23",60,"2019-02-11 22:56:23","广阔无垠的大海，沙滩，独特的海边度假体验，幸福之旅 3天2晚自由行，自由自在，玩转青岛！浪漫之旅，舒适体验！",,"青岛银沙滩温德姆至尊酒店3天2晚自由行 含自助早晚餐 纯净沙滩C",38,4.9,31,2109,3天2晚
194,"2019-02-11 22:57:51",63,"2019-02-11 22:57:51","每日双人自助早餐+双人自助晚餐1次+健身中心＋儿童乐园 广阔无垠的大海，沙滩，独特的海边度假！ 带上孩子，畅玩儿童乐园 享受全家福亲子欢乐！ 3天2晚自由行，自由自在，玩转青岛 1066491101",,"3天2晚青岛自由行 住青岛金沙滩希尔顿酒店 自助早餐 自助晚餐",4,5,0,1548,3天2晚
196,"2019-02-11 22:57:51",63,"2019-02-11 22:57:51","每日双人自助早餐+双人自助晚餐1次+健身中心＋儿童乐园 广阔无垠的大海，沙滩，独特的海边度假！ 带上孩子，畅玩儿童乐园 享受全家福亲子欢乐！ 3天2晚自由行，自由自在，玩转青岛 1066491101",,"3天2晚青岛自由行 住青岛金沙滩希尔顿酒店 自助早餐 自助晚餐",4,5,0,1548,3天2晚
197,"2019-02-11 22:57:51",63,"2019-02-11 22:57:51","每日双人自助早餐+双人自助晚餐1次+健身中心＋儿童乐园 广阔无垠的大海，沙滩，独特的海边度假！ 带上孩子，畅玩儿童乐园 享受全家福亲子欢乐！ 3天2晚自由行，自由自在，玩转青岛 1066491101",,"3天2晚青岛自由行 住青岛金沙滩希尔顿酒店 自助早餐 自助晚餐",4,5,0,1548,3天2晚
198,"2019-02-11 22:57:51",63,"2019-02-11 22:57:51","每日双人自助早餐+双人自助晚餐1次+健身中心＋儿童乐园 广阔无垠的大海，沙滩，独特的海边度假！ 带上孩子，畅玩儿童乐园 享受全家福亲子欢乐！ 3天2晚自由行，自由自在，玩转青岛 1066491101",,"3天2晚青岛自由行 住青岛金沙滩希尔顿酒店 自助早餐 自助晚餐",4,5,0,1548,3天2晚
199,"2019-02-11 22:57:51",63,"2019-02-11 22:57:51","每日双人自助早餐+双人自助晚餐1次+健身中心＋儿童乐园 广阔无垠的大海，沙滩，独特的海边度假！ 带上孩子，畅玩儿童乐园 享受全家福亲子欢乐！ 3天2晚自由行，自由自在，玩转青岛 1066491101",,"3天2晚青岛自由行 住青岛金沙滩希尔顿酒店 自助早餐 自助晚餐",4,5,0,1548,3天2晚
200,"2019-02-11 22:58:03",64,"2019-02-11 22:58:03","特色梦幻城堡房间，不一样的住宿体验，带您通往童话世界 泰式温泉，溶洞式建筑风格，包含38个温泉汤池，体验不同泡汤 极地海洋世界集观赏性、娱乐性、趣味性和反映海洋文化、海洋科技为一体 欧乐堡让您体会游乐园惊险、刺激、欢乐派的精彩亮点",,"泉城欧乐堡骑士度假酒店2天1晚自由行 泰式温泉/极地海洋/欧乐堡C",77,4.9,21,819,2天1晚
202,"2019-02-11 22:58:03",64,"2019-02-11 22:58:03","特色梦幻城堡房间，不一样的住宿体验，带您通往童话世界 泰式温泉，溶洞式建筑风格，包含38个温泉汤池，体验不同泡汤 极地海洋世界集观赏性、娱乐性、趣味性和反映海洋文化、海洋科技为一体 欧乐堡让您体会游乐园惊险、刺激、欢乐派的精彩亮点",,"泉城欧乐堡骑士度假酒店2天1晚自由行 泰式温泉/极地海洋/欧乐堡C",77,4.9,21,819,2天1晚
203,"2019-02-11 22:58:03",64,"2019-02-11 22:58:03","特色梦幻城堡房间，不一样的住宿体验，带您通往童话世界 泰式温泉，溶洞式建筑风格，包含38个温泉汤池，体验不同泡汤 极地海洋世界集观赏性、娱乐性、趣味性和反映海洋文化、海洋科技为一体 欧乐堡让您体会游乐园惊险、刺激、欢乐派的精彩亮点",,"泉城欧乐堡骑士度假酒店2天1晚自由行 泰式温泉/极地海洋/欧乐堡C",77,4.9,21,819,2天1晚
204,"2019-02-11 22:58:03",64,"2019-02-11 22:58:03","特色梦幻城堡房间，不一样的住宿体验，带您通往童话世界 泰式温泉，溶洞式建筑风格，包含38个温泉汤池，体验不同泡汤 极地海洋世界集观赏性、娱乐性、趣味性和反映海洋文化、海洋科技为一体 欧乐堡让您体会游乐园惊险、刺激、欢乐派的精彩亮点",,"泉城欧乐堡骑士度假酒店2天1晚自由行 泰式温泉/极地海洋/欧乐堡C",77,4.9,21,819,2天1晚
205,"2019-02-11 22:58:03",64,"2019-02-11 22:58:03","特色梦幻城堡房间，不一样的住宿体验，带您通往童话世界 泰式温泉，溶洞式建筑风格，包含38个温泉汤池，体验不同泡汤 极地海洋世界集观赏性、娱乐性、趣味性和反映海洋文化、海洋科技为一体 欧乐堡让您体会游乐园惊险、刺激、欢乐派的精彩亮点",,"泉城欧乐堡骑士度假酒店2天1晚自由行 泰式温泉/极地海洋/欧乐堡C",77,4.9,21,819,2天1晚
206,"2019-02-11 22:58:17",65,"2019-02-11 22:58:17","住1晚青岛东方影都万达希尔顿逸林酒店＋2大1小酒店自助早餐 万达主题乐园6次票双人票，下单还可选择电影乐园 水乐园室温恒定，一年四季都能享受亲水欢乐 16161571224",,"2天1晚青岛 东方影都万达希尔顿逸林酒店 青岛万达主题乐园星光岛",19,4.5,2,648,2天1晚
208,"2019-02-11 22:58:17",65,"2019-02-11 22:58:17","住1晚青岛东方影都万达希尔顿逸林酒店＋2大1小酒店自助早餐 万达主题乐园6次票双人票，下单还可选择电影乐园 水乐园室温恒定，一年四季都能享受亲水欢乐 16161571224",,"2天1晚青岛 东方影都万达希尔顿逸林酒店 青岛万达主题乐园星光岛",19,4.5,2,648,2天1晚
209,"2019-02-11 22:58:17",65,"2019-02-11 22:58:17","住1晚青岛东方影都万达希尔顿逸林酒店＋2大1小酒店自助早餐 万达主题乐园6次票双人票，下单还可选择电影乐园 水乐园室温恒定，一年四季都能享受亲水欢乐 16161571224",,"2天1晚青岛 东方影都万达希尔顿逸林酒店 青岛万达主题乐园星光岛",19,4.5,2,648,2天1晚
210,"2019-02-11 22:58:17",65,"2019-02-11 22:58:17","住1晚青岛东方影都万达希尔顿逸林酒店＋2大1小酒店自助早餐 万达主题乐园6次票双人票，下单还可选择电影乐园 水乐园室温恒定，一年四季都能享受亲水欢乐 16161571224",,"2天1晚青岛 东方影都万达希尔顿逸林酒店 青岛万达主题乐园星光岛",19,4.5,2,648,2天1晚
211,"2019-02-11 22:58:17",65,"2019-02-11 22:58:17","住1晚青岛东方影都万达希尔顿逸林酒店＋2大1小酒店自助早餐 万达主题乐园6次票双人票，下单还可选择电影乐园 水乐园室温恒定，一年四季都能享受亲水欢乐 16161571224",,"2天1晚青岛 东方影都万达希尔顿逸林酒店 青岛万达主题乐园星光岛",19,4.5,2,648,2天1晚
212,"2019-02-11 22:59:02",66,"2019-02-11 22:59:02","采用简欧现代风格结合海洋元素，凸显海洋主题营造轻松、简洁、明快的氛围 步入式私家阳台可欣赏欧式庭院景观及迷人海景，嘉华之床”及“妙梦”助眠系 毗邻万达影视产业园、万达茂、主题乐园、大剧院、国际秀场、万达游艇酒吧街",,【3天2晚海景房】青岛东方影都万达嘉华酒店+选主题水电影乐园茂S,6,3.5,37,1288,3天2晚
214,"2019-02-11 22:59:02",66,"2019-02-11 22:59:02","采用简欧现代风格结合海洋元素，凸显海洋主题营造轻松、简洁、明快的氛围 步入式私家阳台可欣赏欧式庭院景观及迷人海景，嘉华之床”及“妙梦”助眠系 毗邻万达影视产业园、万达茂、主题乐园、大剧院、国际秀场、万达游艇酒吧街",,【3天2晚海景房】青岛东方影都万达嘉华酒店+选主题水电影乐园茂S,6,3.5,37,1288,3天2晚
215,"2019-02-11 22:59:02",66,"2019-02-11 22:59:02","采用简欧现代风格结合海洋元素，凸显海洋主题营造轻松、简洁、明快的氛围 步入式私家阳台可欣赏欧式庭院景观及迷人海景，嘉华之床”及“妙梦”助眠系 毗邻万达影视产业园、万达茂、主题乐园、大剧院、国际秀场、万达游艇酒吧街",,【3天2晚海景房】青岛东方影都万达嘉华酒店+选主题水电影乐园茂S,6,3.5,37,1288,3天2晚
216,"2019-02-11 22:59:02",66,"2019-02-11 22:59:02","采用简欧现代风格结合海洋元素，凸显海洋主题营造轻松、简洁、明快的氛围 步入式私家阳台可欣赏欧式庭院景观及迷人海景，嘉华之床”及“妙梦”助眠系 毗邻万达影视产业园、万达茂、主题乐园、大剧院、国际秀场、万达游艇酒吧街",,【3天2晚海景房】青岛东方影都万达嘉华酒店+选主题水电影乐园茂S,6,3.5,37,1288,3天2晚
217,"2019-02-11 22:59:02",66,"2019-02-11 22:59:02","采用简欧现代风格结合海洋元素，凸显海洋主题营造轻松、简洁、明快的氛围 步入式私家阳台可欣赏欧式庭院景观及迷人海景，嘉华之床”及“妙梦”助眠系 毗邻万达影视产业园、万达茂、主题乐园、大剧院、国际秀场、万达游艇酒吧街",,【3天2晚海景房】青岛东方影都万达嘉华酒店+选主题水电影乐园茂S,6,3.5,37,1288,3天2晚
218,"2019-02-11 22:59:13",67,"2019-02-11 22:59:13","2人以上独立成团，散客不超过六人 市南市北上门接送，司机兼导游 驴友线路，体验更完美的旅行 60年旅行社国有品牌，线上线下一体",,青岛崂山一日游，青岛崂山仰口+太清宫纯玩【2人发团小团纯玩】,22,5,102,300,1天
220,"2019-02-11 22:59:13",67,"2019-02-11 22:59:13","2人以上独立成团，散客不超过六人 市南市北上门接送，司机兼导游 驴友线路，体验更完美的旅行 60年旅行社国有品牌，线上线下一体",,青岛崂山一日游，青岛崂山仰口+太清宫纯玩【2人发团小团纯玩】,22,5,102,300,1天
221,"2019-02-11 22:59:13",67,"2019-02-11 22:59:13","2人以上独立成团，散客不超过六人 市南市北上门接送，司机兼导游 驴友线路，体验更完美的旅行 60年旅行社国有品牌，线上线下一体",,青岛崂山一日游，青岛崂山仰口+太清宫纯玩【2人发团小团纯玩】,22,5,102,300,1天
222,"2019-02-11 22:59:13",67,"2019-02-11 22:59:13","2人以上独立成团，散客不超过六人 市南市北上门接送，司机兼导游 驴友线路，体验更完美的旅行 60年旅行社国有品牌，线上线下一体",,青岛崂山一日游，青岛崂山仰口+太清宫纯玩【2人发团小团纯玩】,22,5,102,300,1天
223,"2019-02-11 22:59:13",67,"2019-02-11 22:59:13","2人以上独立成团，散客不超过六人 市南市北上门接送，司机兼导游 驴友线路，体验更完美的旅行 60年旅行社国有品牌，线上线下一体",,青岛崂山一日游，青岛崂山仰口+太清宫纯玩【2人发团小团纯玩】,22,5,102,300,1天
