zuojia.id,zuojia.ts,zuojia.title,zuojia.jianjie,zuojia.daibiaozuopin,zuojia.zhuyaochengjiu,zuojia.image_alt,zuojia.zhongwenming,zuojia.waiwenming,zuojia.bieming,zuojia.guoji,zuojia.mingzu,zuojia.chushengdi,zuojia.biyeyuanxiao,zuojia.shishiriqi,zuojia.zhiye,zuojia.category_1_x_zuojia_id,zuojia.zuojia_image_download_id
28,"2018-05-23 05:10:13",安哥,原中新社广东分社摄影记者、现为策展人。1968年从北京到云南西双版纳当农垦工人七年，1975年回城到广州做工人，1979年任中国新闻社广东分社摄影记者，1988年底奉调到香港《中国旅游》画报任记者、编辑，1994年9月调回中国新闻社广东分社任摄影记者。2001年起在广州集成图像有限公司无线图像网任高级顾问。,,中新社广东分社摄影记者、现为策展人,安哥,彭振戈,,安哥,中国,,辽宁大连,,,摄影记者、策展人、FOTOE总编审,"{
    ""28"": {
        ""category_1_x_zuojia.id"": 28,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""A""
    }
}","{
    ""28"": {
        ""zuojia_image_download.id"": 28,
        ""zuojia_image_download.media_1"": """"
    }
}"
29,"2018-05-23 05:10:18",安格尔,"让－奥古斯特·多米尼克·安格尔（Jean Auguste Dominique Ingres，1780—1867）法国画家。自小父亲就培养他对艺术的兴趣，那时，他非常热衷追求原始主义。由于他用功、认真，17岁的安格尔已经是一个很好的画家了。当时，大卫正担任拿破仑的首席画师。1834—1841年，他再度赴罗马，深刻地研究了文艺复兴时期意大利古典大师们的作品，尤其推崇拉斐尔·桑西。经过达维特和意大利古典传统的教育，安格尔对古典法则的理解更为深刻，当达维特流亡比利时之后，他便成为法国新古典主义的旗手，与浪漫主义相抗衡。",《泉》《大宫女》《贝尔登肖像》》《土耳其浴室》《浴女》,法国新古典主义的旗手,安格尔,让－奥古斯特·多米尼克·安格尔,"Jean Auguste Dominique Ingres",,法国,,蒙托邦,,1867-01-14,画家,"{
    ""29"": {
        ""category_1_x_zuojia.id"": 29,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""A""
    }
}","{
    ""29"": {
        ""zuojia_image_download.id"": 29,
        ""zuojia_image_download.media_1"": """"
    }
}"
30,"2018-05-23 05:10:27",安贺新,安贺新，女，经济学博士，中央财经大学教授，代表著作有《股票交易实务与股市分析》、《推销与谈判技巧》等。,《股票交易实务与股市分析》《推销与谈判技巧》,,安贺新,,,,中国,,,,,学者、教授,"{
    ""30"": {
        ""category_1_x_zuojia.id"": 30,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""A""
    }
}","{
    ""30"": {
        ""zuojia_image_download.id"": 30,
        ""zuojia_image_download.media_1"": """"
    }
}"
31,"2018-05-23 05:10:34",安红昌,杜正梅杂志社资深记者，国内多家知名报刊特约撰稿人，先后做过高校教务管理工作，国有大型企业高管与员工培训工作，在员工激励机制建设方面具有丰富的经验。已发表相关论文20多篇，出版专著多部近百万字。安红昌员工安全培训专家，管理学博士后，中国劳动关系学院安全工程系副教授，河南科技大学硕士生导师。长期从事安全工程、公共安全管理、员工安全教育等方面的教学与研究工作。先后发表过专著、论文近百万字。在员工安全教育领域具有很高的权威性。,《珍爱生命员工安全意识教育读本》,在员工安全教育领域具有很高的权威性。,安红昌,,,,,,,,,,"{
    ""31"": {
        ""category_1_x_zuojia.id"": 31,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""A""
    }
}","{
    ""31"": {
        ""zuojia_image_download.id"": 31,
        ""zuojia_image_download.media_1"": """"
    }
}"
32,"2018-05-23 05:10:37",安继民,安继民，男，1955年生，焦作人，哲学与中原文化研究所研究员。1983年从兰州大学历史系到河南社会科学院工作至今，前八年从事科研管理工作。1986--1988年函授中国文化书院研究生班。后二十年主要在哲学所从事中国哲学专门研究。2010年1月在社会科学文献出版社出版的《秩序与自由：儒道互补初论》是截止目前为止的代表作。参加国际、国内学术研讨会多次并提交论文或发言稿，参加河南省历史学会、哲学学会、自然辩证法学会、河南省儒学文化促进会，参与了一些活动。另写有札记、随感，读书笔记数十万字。,《秩序与自由：儒道互补初论》《庄子注译》,从事中国哲学专门研究,安继民,,,,中国,,,中国文化书院研究生班,,学者、教授,"{
    ""32"": {
        ""category_1_x_zuojia.id"": 32,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""A""
    }
}","{
    ""32"": {
        ""zuojia_image_download.id"": 32,
        ""zuojia_image_download.media_1"": """"
    }
}"
33,"2018-05-23 05:10:48",安继儒,,,,安继儒,,,,中国,,,,,,"{
    ""33"": {
        ""category_1_x_zuojia.id"": 33,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""A""
    }
}","{
    ""33"": {
        ""zuojia_image_download.id"": 33,
        ""zuojia_image_download.media_1"": """"
    }
}"
34,"2018-05-23 05:10:49",安家正,男，1941年生，山东芝罘区人，出身于教师世家。1963年毕业于曲阜师范学院中文系，同年到文登一中任教。1978年调文化馆，主修《文登县志》。1982年调烟台教育学院，先后主讲过《当代文学》、《现代文学》、《美学》、《影视文学》等多门课程。任讲师、副教授多年，1994年晋升教授。芝罘区第十二届人大代表；第十三届人大代表、常委。90年代出版专著《胶东当代文学史略》和《峻青创作论稿》，为地方文学史的开拓性著作，在地域文化的理论研究方面有所建树。业余坚持文学创作，总计出版20多本书，发表400余万字。,《胶东当代文学史略》《峻青创作论稿》《安家正小说选》《戚继光》《张弼士》,芝罘区第十二届人大代表、第十三届人大代表、常委,安家正,,,,中国,,,曲阜师范学院中文系,,学者、教授,"{
    ""34"": {
        ""category_1_x_zuojia.id"": 34,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""A""
    }
}","{
    ""34"": {
        ""zuojia_image_download.id"": 34,
        ""zuojia_image_download.media_1"": """"
    }
}"
35,"2018-05-23 05:10:49",安介生,安介生，男，历史学博士。现任复旦大学中国历史地理研究所副所长、教授、博士生导师，主要研究历史人文地理、中国移民史和山西地方史。,《山西移民史》《历史民族地理》《历史地理与山西地方史新探》,山西省优秀图书一等奖、上海市历史学会奖,安介生,安介生,AnJieSheng,,中国,,山西省介休市,复旦大学,,学者、教授,"{
    ""35"": {
        ""category_1_x_zuojia.id"": 35,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""A""
    }
}","{
    ""35"": {
        ""zuojia_image_download.id"": 35,
        ""zuojia_image_download.media_1"": """"
    }
}"
36,"2018-05-23 05:10:51",安坤,安坤，笔名北方之北，作家、资深图书编辑。红袖添香签约作家、连城读书专栏作家，现任国内某知名出版机构高级策划编辑。由他主编畅销书《别笑，我是高考零分作文》创造书业奇迹，上市2月销售突破300000册。曾写有恐怖小说《山村异事》、青春小说《青春过处，格桑遍野》。,《别笑，我是高考零分作文》,,安坤,,,,中国,,,,,作家,"{
    ""36"": {
        ""category_1_x_zuojia.id"": 36,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""A""
    }
}","{
    ""36"": {
        ""zuojia_image_download.id"": 36,
        ""zuojia_image_download.media_1"": """"
    }
}"
37,"2018-05-23 05:10:57",安莉,动漫作品《FRACTALE》人物,,,安莉,,,,,,,,,,"{
    ""37"": {
        ""category_1_x_zuojia.id"": 37,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""A""
    }
}","{
    ""37"": {
        ""zuojia_image_download.id"": 37,
        ""zuojia_image_download.media_1"": """"
    }
}"
38,"2018-05-23 05:10:58",安凌,,,,安凌,,,,,,,,,,"{
    ""38"": {
        ""category_1_x_zuojia.id"": 38,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""A""
    }
}","{
    ""38"": {
        ""zuojia_image_download.id"": 38,
        ""zuojia_image_download.media_1"": """"
    }
}"
39,"2018-05-23 05:11:08",安娜,,,,安娜,,,,,,,,,,"{
    ""39"": {
        ""category_1_x_zuojia.id"": 39,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""A""
    }
}","{
    ""39"": {
        ""zuojia_image_download.id"": 39,
        ""zuojia_image_download.media_1"": """"
    }
}"
40,"2018-05-23 05:11:14",安娜芳芳,,,,安娜芳芳,,,,,,,,,,"{
    ""40"": {
        ""category_1_x_zuojia.id"": 40,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""A""
    }
}","{
    ""40"": {
        ""zuojia_image_download.id"": 40,
        ""zuojia_image_download.media_1"": """"
    }
}"
