feature.id,feature.ts,feature.value
276,"2018-01-25 01:47:35","1 Volume control"
277,"2018-01-25 01:47:35","2 Tone control"
278,"2018-01-25 01:47:35","Standard DieCast tuners"
279,"2018-01-25 01:47:35","Synchronised vintage tremolo"
280,"2018-01-25 01:47:35","Chrome plated Hardware"
281,"2018-01-25 01:47:35","Colour: Surf Green"
282,"2018-01-25 01:47:37",Stratocaster
283,"2018-01-25 01:47:37","Basswood body"
285,"2018-01-25 01:47:37","Rosewood fretboard"
287,"2018-01-25 01:47:37","Scale: 64.8 cm"
290,"2018-01-25 01:47:37","3 Duncan designed SC 101 single coil pickups"
292,"2018-01-25 01:47:37","Colour: 3 Tone Sunburst"
295,"2018-01-25 01:47:43","Neck profile: ""C"""
306,"2018-01-25 01:47:43","Standard die-cast machine heads"
308,"2018-01-25 01:47:43","Chrome-plated hardware"
312,"2018-01-25 01:47:47","Neck profile: C"
314,"2018-01-25 01:47:47","Fretboard radius: 9.5"" (241 mm)"
319,"2018-01-25 01:47:47","Synchronised standard tremolo"
320,"2018-01-25 01:47:47","Comes with strings: Fender 250L .009 - .042"
321,"2018-01-25 01:47:47","Colour: Arctic White"
326,"2018-01-25 01:47:50","Fretboard radius: 241 mm (9.5"")"
332,"2018-01-25 01:47:50","Ex-factory stringing: Fender 250L .009 - .042"
342,"2018-01-25 01:47:52","Pickups: 2 single coils and 1 humbucker"
346,"2018-01-25 01:47:58","Kirk Hammett signature model"
348,"2018-01-25 01:47:58","Neck-through maple neck with rosewood fretboard"
349,"2018-01-25 01:47:58","24 Extra Jumbo frets"
350,"2018-01-25 01:47:58","Inlays: Skull&Bones"
351,"2018-01-25 01:47:58","Active EMG 81 and EMG60 humbucker"
352,"2018-01-25 01:47:58","Floyd Rose tremolo"
354,"2018-01-25 01:47:58","Matching case: Article Nr 136377 (not included)"
355,"2018-01-25 01:48:02","Body: Agathis"
359,"2018-01-25 01:48:02","Length: 648 mm"
360,"2018-01-25 01:48:02","3 Alnico single coil pickups"
361,"2018-01-25 01:48:02","Standard machine heads and tremolo"
362,"2018-01-25 01:48:02","Mint green pickguard"
363,"2018-01-25 01:48:02","1 Volume and 2 tone controls"
364,"2018-01-25 01:48:02","Colour: Cherry sunburst"
375,"2018-01-25 01:48:07","Ex-factory strings: Fender 250L .009 - .042"
376,"2018-01-25 01:48:07","Colour: White"
389,"2018-01-25 01:48:15","Affinity series"
391,"2018-01-25 01:48:15","Maple neck (""C""-Shape)"
395,"2018-01-25 01:48:15","Nut width: 41 mm"
396,"2018-01-25 01:48:15","1x Standard Humbucker pickup"
397,"2018-01-25 01:48:15","2x Standard Single-coil pickup"
398,"2018-01-25 01:48:15","5-Way blade switch"
399,"2018-01-25 01:48:15","Vintage tremolo"
401,"2018-01-25 01:48:15","Chrome hardware"
402,"2018-01-25 01:48:15","3-Layered black pickguard"
406,"2018-01-25 01:48:16","Neck profile: Modern C shape"
415,"2018-01-25 01:48:16","Colour: Candy Apple Red High-gloss"
