detail.id,detail.ts,detail.key,detail.value
645,"2018-03-22 02:04:22",Studio,"New Line"
652,"2018-03-22 02:04:29",Director,"John Hussey"
653,"2018-03-22 02:04:29",Studio,"Sockeye Media LLC"
658,"2018-03-22 02:04:36",Genres,"Military & War, Drama, Action"
659,"2018-03-22 02:04:36",Director,"Stéphane Rybojad"
660,"2018-03-22 02:04:36",Starring,"Diane Kruger, Djimon Hounsou"
661,"2018-03-22 02:04:36","Supporting actors","Benoît Magimel, Denis Ménochet, Raphaël Personnaz, Alain Figlarz, Alain Alivon, Mehdi Nebbou, Raz Degan, Tchéky Karyo, Morjana Alaoui, Didier Flamand, Jacques Gallo, Bernard Allouf, Marine Faure, Eric Soubelet, Jean-Paul Dubois, Antoine Blanquefort, Laure"
662,"2018-03-22 02:04:36",Studio,Momentum
663,"2018-03-22 02:04:36","MPAA rating",TV-MA
669,"2018-03-22 02:04:42",Director,"Dan Mazer"
670,"2018-03-22 02:04:42",Starring,"Robert De Niro, Zac Efron"
671,"2018-03-22 02:04:42","Supporting actors","Zoey Deutch, Aubrey Plaza, Jason Mantzoukas, Dermot Mulroney, Julianne Hough, Jeffrey Bowyer-Chapman, Brandon Mychal Smith, Jake Picking, Michael Hudson, Adam Pally, Mo Collins, Henry Zebrowski, Danny Glover, Catherine Dyer, Deena Dill, Lane Carlock, Chri"
678,"2018-03-22 02:05:15",Genres,"Adventure, Action"
679,"2018-03-22 02:05:15",Director,"Steven Spielberg"
680,"2018-03-22 02:05:15",Starring,"Harrison Ford, Karen Allen"
681,"2018-03-22 02:05:15","Supporting actors","Paul Freeman, Ronald Lacey, John Rhys-Davies, Denholm Elliott, Alfred Molina, Wolf Kahler, Anthony Higgins, Vic Tablian, Don Fellows, William Hootkins, Bill Reimbold, Fred Sorenson, Patrick Durkin, Matthew Scurfield, Malcolm Weaver, Sonny Caldinez, Anthon"
689,"2018-03-22 02:06:24",Director,"Gabriela Cowperthwaite"
690,"2018-03-22 02:06:24",Starring,"Kate Mara, Edie Falco"
691,"2018-03-22 02:06:24","Supporting actors","Alisa Harris, Nick Madrick, Jason Turner, Sasha Morfaw, Jennifer Duke, Megan Leavey, Will Patton, Corey Johnson, Andrew Moon, Alicia Lobo, Melina Matthews, Luka Peros, Nils Holst, Common, Mish Boyko, Sam Keeley, Phil Dunster, Jonathan Howard"
698,"2018-03-22 02:08:10",Genres,"Science Fiction"
699,"2018-03-22 02:08:10",Director,"Khian Bartlett, Carol Damgen, Ryan Del Nero, Jesse Dinkel, Andrew Fisher, Jasmin Perez, Joseph Henson"
700,"2018-03-22 02:08:10",Starring,"Rene Abelar, Zachary Bray"
701,"2018-03-22 02:08:10","Supporting actors","Chris Coon, Carol Damgen, Levi Gomez, Jeremy J. Hopkins, Paul Jacques, Jonathan Le Billon, Cesar McGuire, Sarah Navratil, T.J. Sloan, Travis Rhett Wilson"
702,"2018-03-22 02:08:10",Studio,"Indie Rights"
708,"2018-03-22 02:08:29",Director,"Benny Safdie, Josh Safdie"
709,"2018-03-22 02:08:29",Starring,"Robert Pattinson, Benny Safdie"
710,"2018-03-22 02:08:29","Supporting actors","Buddy Duress, Taliah Webster, Jennifer Jason Leigh, Barkhad Abdi, Necro, Peter Verby, Saida Mansoor, Gladys Mathon, Rose Gregorio, Eric Paykert, Astrid Corrales, Rachel Black, Hirakish Ranasaki, Maynard Nicholl, Ben Edelman, Laurence Blum, Jason Harvey, R"
717,"2018-03-22 02:08:55",Genres,"Fantasy, Adventure, Action, Comedy, Kids & Family"
719,"2018-03-22 02:08:55",Starring,"Jonah Bobo, Josh Hutcherson"
720,"2018-03-22 02:08:55","Supporting actors","Dax Shepard, Kristen Stewart, Tim Robbins, Frank Oz, John Alexander, Derek Mears, Douglas Tait, Joe Bucaro III, Jeff Wolfe, Bill Fagerbakke, Stuart Scott"
727,"2018-03-22 02:09:01",Genres,"Drama, Thriller, Mystery"
728,"2018-03-22 02:09:01",Director,"Courtney Hunt"
729,"2018-03-22 02:09:01",Starring,"Keanu Reeves, Renée Zellweger"
730,"2018-03-22 02:09:01","Supporting actors","Gugu Mbatha-Raw, Gabriel Basso, Jim Belushi, Jim Klock, Ritchie Montgomery, Christopher Berry, Lara Grice, Nicole Barré, Lucky Johnson, Lyndsay Kimball, Jason Kirkpatrick, Sean Bridgers, Jackie Tuttle, Mattie Liptak, Ryan Grego, Thomas Francis Murphy, Dan"
738,"2018-03-22 02:09:07",Director,"Ai Weiwei"
739,"2018-03-22 02:09:07",Starring,"Israa Abboud, Hiba Abed"
740,"2018-03-22 02:09:07","Supporting actors","Rami Abu Sondos, Fadi Abou Akleh, Yamama Al-Awaad, Asmaa Al-Bahiyya, Eman Al-Masina, Maya Ameratunga, Amir, Hanan Ashrawi, Orlando Avis, Peter Bouckaert, Sukriye Cetin, Tanya Chapuisat, Boris Cheshirkov, Marin Din Kajdomcaj, Hagai El-Ad, Mohammad Fares, S"
747,"2018-03-22 02:09:10",Genres,"Drama, Action"
748,"2018-03-22 02:09:10",Director,"John Milius"
749,"2018-03-22 02:09:10",Starring,"Patrick Swayze, C. Thomas Howell"
750,"2018-03-22 02:09:10","Supporting actors","Lea Thompson, Charlie Sheen, Darren Dalton, Jennifer Grey, Brad Savage, Doug Toby, Ben Johnson, Harry Dean Stanton, Ron O'Neal, William Smith, Vladek Sheybal, Powers Boothe, Frank McRae, Roy Jenson, Pepe Serna, Lane Smith, Judd Omen, Michael D'Agosta"
758,"2018-03-22 02:09:17",Director,"Lee Unkrich, Adrian Molina"
759,"2018-03-22 02:09:17",Starring,"Anthony Gonzalez, Gael García Bernal"
760,"2018-03-22 02:09:17","Supporting actors","Benjamin Bratt, Alanna Ubach, Renee Victor, Jaime Camil, Alfonso Arau, Herbert Siguenza, Gabriel Iglesias, Lombardo Boyar, Ana Ofelia Murguía, Natalia Cordova-Buckley, Selene Luna, Edward James Olmos, Sofía Espinosa, Carla Medina, Dyana Ortelli, Luis Vald"
761,"2018-03-22 02:09:17",Studio,Pixar
768,"2018-03-22 02:09:25",Director,"Ric Roman Waugh"
769,"2018-03-22 02:09:25",Starring,"Jon Bernthal, Nikolaj Coster-Waldau"
770,"2018-03-22 02:09:25","Supporting actors","Max Greenfield, Lake Bell, Jeffrey Donovan, Holt McCallany, Benjamin Bratt, Jessy Schram, Evan Jones, Emory Cohen, Chris Browning, Michael Landes, Omari Hardwick, Sarah Minnich, Matt Gerald, Keith Jardine, Juan Pablo Raba, Monique Candelaria, Dylan Kenin,"
777,"2018-03-22 02:09:29",Genres,"Drama, Mystery, Kids & Family"
778,"2018-03-22 02:09:29",Director,"Todd Haynes"
779,"2018-03-22 02:09:29",Starring,"Millicent Simmonds, Julianne Moore"
780,"2018-03-22 02:09:29","Supporting actors","Cory Michael Smith, James Urbaniak, Damian Young, Patrick Murney, Lauren Ridloff, Anthony Natale, Carole Addabbo, Howard Seago, Brian Berrebbi, John P. McGinty, Mark A. Keeton, Patrick Wiley, Garrett Zuercher, Jared Johnston, Murphy Guyer, Ekaterina Samso"
788,"2018-03-22 02:09:48",Director,"Sam Mendes"
789,"2018-03-22 02:09:48",Starring,"Daniel Craig, Christoph Waltz"
790,"2018-03-22 02:09:48","Supporting actors","Léa Seydoux, Ralph Fiennes, Monica Bellucci, Ben Whishaw, Naomie Harris, Dave Bautista, Andrew Scott, Rory Kinnear, Jesper Christensen, Alessandro Cremona, Stephanie Sigman, Tenoch Huerta, Adriana Paz, Domenico Fortunato, Marco Zingaro, Stefano Elfi DiCla"
798,"2018-03-22 02:09:56",Director,"Jocelyn Moorhouse"
799,"2018-03-22 02:09:56",Starring,"Kate Winslet, Judy Davis"
800,"2018-03-22 02:09:56","Supporting actors","Liam Hemsworth, Hugo Weaving, Julia Blake, Shane Bourne, Kerry Fox, Rebecca Gibney, Caroline Goodall, Gyton Grantley, Tracy Harvey, Sacha Horler, Shane Jacobson, Geneviève Lemon, James Mackay, Hayley Magnus, Simon Maiden, Terry Norris, Barry Otto, Rory Po"
809,"2018-03-22 02:09:59",Starring,"Tyler Perry, Derek Luke"
810,"2018-03-22 02:10:00","Supporting actors","Keshia Knight Pulliam, David Mann, Tamela J. Mann, RonReaco Lee, Ion Overman, Vanessa Ferlito, Viola Davis, Sofía Vergara, Robin Coleman, Bobbi Baker, Aisha Hinds, Benjamín Benítez, Karan Kendrick, Njema Williams, Richard Malcolm Reed, Greg Mathis, Eric W"
827,"2018-03-22 02:10:10",Director,"Max Fleischer"
828,"2018-03-22 02:10:10",Starring,"Bugs Bunny, Daffy Duck, Elmer Fudd, Porky Pig"
829,"2018-03-22 02:10:10","Supporting actors","Casper the Friendly Ghost, Popeye the Sailor Man, Betty Boop, Little Audrey, Little Lulu, Felix the Cat, Superman"
