recipe_x_detail.id,recipe.id,recipe.ts,recipe.title,recipe.image_url,recipe.prep_time,recipe.style,recipe.cook_time,recipe.phase,detail.id,detail.ts,detail.key,detail.value
119,30,"2017-11-07 22:11:52","NEW! Spicy Tomato-Jalapeno Chicken Breast with Sauteed Green Beans","e2/guid/Chefd SpicyTomatoJalapenoChicken2.png/2d8748b6-5870-4969-a83c-e660ec10a397.png",Minutes,Other,"35 Minutes","Phase 1",119,"2017-11-07 22:11:52",Fiber,3.5g
120,30,"2017-11-07 22:11:52","NEW! Spicy Tomato-Jalapeno Chicken Breast with Sauteed Green Beans","e2/guid/Chefd SpicyTomatoJalapenoChicken2.png/2d8748b6-5870-4969-a83c-e660ec10a397.png",Minutes,Other,"35 Minutes","Phase 1",120,"2017-11-07 22:11:52",Calories,297.7kcal
121,31,"2017-11-07 22:11:59","NEW! Beef Bolognaise with Parmesan for Two","e2/guid/Chefd BeefBolognaise.png/33f3c716-1125-4048-b367-8b1be6020c2f.png",Minutes,Italian,"45 Minutes","Phase 1",121,"2017-11-07 22:11:59",Protein,45.3g
122,31,"2017-11-07 22:11:59","NEW! Beef Bolognaise with Parmesan for Two","e2/guid/Chefd BeefBolognaise.png/33f3c716-1125-4048-b367-8b1be6020c2f.png",Minutes,Italian,"45 Minutes","Phase 1",122,"2017-11-07 22:11:59",Fat,41.2g
123,31,"2017-11-07 22:11:59","NEW! Beef Bolognaise with Parmesan for Two","e2/guid/Chefd BeefBolognaise.png/33f3c716-1125-4048-b367-8b1be6020c2f.png",Minutes,Italian,"45 Minutes","Phase 1",123,"2017-11-07 22:11:59",Fiber,9.7g
124,31,"2017-11-07 22:11:59","NEW! Beef Bolognaise with Parmesan for Two","e2/guid/Chefd BeefBolognaise.png/33f3c716-1125-4048-b367-8b1be6020c2f.png",Minutes,Italian,"45 Minutes","Phase 1",124,"2017-11-07 22:11:59",Calories,643.2kcal
126,32,"2017-11-07 22:12:05","NEW! Tamari-Lemon Pork Loin with Snap Peas","e2/guid/Chefd TamariLemonPorkLoin.png/ca512737-2d9d-4b6c-8273-d46b2c4634a7.png",Minutes,American,"45 Minutes","Phase 1",90,"2017-11-07 22:11:20",Fat,20g
125,32,"2017-11-07 22:12:05","NEW! Tamari-Lemon Pork Loin with Snap Peas","e2/guid/Chefd TamariLemonPorkLoin.png/ca512737-2d9d-4b6c-8273-d46b2c4634a7.png",Minutes,American,"45 Minutes","Phase 1",125,"2017-11-07 22:12:05",Protein,47.6g
127,32,"2017-11-07 22:12:05","NEW! Tamari-Lemon Pork Loin with Snap Peas","e2/guid/Chefd TamariLemonPorkLoin.png/ca512737-2d9d-4b6c-8273-d46b2c4634a7.png",Minutes,American,"45 Minutes","Phase 1",127,"2017-11-07 22:12:05",Fiber,3.1g
128,32,"2017-11-07 22:12:05","NEW! Tamari-Lemon Pork Loin with Snap Peas","e2/guid/Chefd TamariLemonPorkLoin.png/ca512737-2d9d-4b6c-8273-d46b2c4634a7.png",Minutes,American,"45 Minutes","Phase 1",128,"2017-11-07 22:12:05",Calories,434kcal
131,33,"2017-11-07 22:12:11","NEW! Greek Style Chicken with Zucchini and Mushrooms","e2/guid/Chefd GreekStylechicken.png/59725e60-c5cd-4484-87ef-d423497d4ccc.png",Minutes,Mediterranean/Greek,"45 Minutes","Phase 1",95,"2017-11-07 22:11:26",Fiber,2.8g
129,33,"2017-11-07 22:12:11","NEW! Greek Style Chicken with Zucchini and Mushrooms","e2/guid/Chefd GreekStylechicken.png/59725e60-c5cd-4484-87ef-d423497d4ccc.png",Minutes,Mediterranean/Greek,"45 Minutes","Phase 1",129,"2017-11-07 22:12:11",Protein,31.6g
130,33,"2017-11-07 22:12:11","NEW! Greek Style Chicken with Zucchini and Mushrooms","e2/guid/Chefd GreekStylechicken.png/59725e60-c5cd-4484-87ef-d423497d4ccc.png",Minutes,Mediterranean/Greek,"45 Minutes","Phase 1",130,"2017-11-07 22:12:11",Fat,30.7g
132,33,"2017-11-07 22:12:11","NEW! Greek Style Chicken with Zucchini and Mushrooms","e2/guid/Chefd GreekStylechicken.png/59725e60-c5cd-4484-87ef-d423497d4ccc.png",Minutes,Mediterranean/Greek,"45 Minutes","Phase 1",132,"2017-11-07 22:12:11",Calories,441.4kcal
133,34,"2017-11-07 22:12:15","NEW! Tilapia with Olive Butter and Broccoli","e2/guid/Chefd TilapiaOliveButter.png/b796d8bb-4e34-416d-a2c0-52afe186cc2c.png",Minutes,Mediterranean/Greek,"45 Minutes","Phase 1",133,"2017-11-07 22:12:15",Protein,36.2g
134,34,"2017-11-07 22:12:15","NEW! Tilapia with Olive Butter and Broccoli","e2/guid/Chefd TilapiaOliveButter.png/b796d8bb-4e34-416d-a2c0-52afe186cc2c.png",Minutes,Mediterranean/Greek,"45 Minutes","Phase 1",134,"2017-11-07 22:12:15",Fat,25.2g
135,34,"2017-11-07 22:12:15","NEW! Tilapia with Olive Butter and Broccoli","e2/guid/Chefd TilapiaOliveButter.png/b796d8bb-4e34-416d-a2c0-52afe186cc2c.png",Minutes,Mediterranean/Greek,"45 Minutes","Phase 1",135,"2017-11-07 22:12:15",Fiber,2.4g
136,34,"2017-11-07 22:12:15","NEW! Tilapia with Olive Butter and Broccoli","e2/guid/Chefd TilapiaOliveButter.png/b796d8bb-4e34-416d-a2c0-52afe186cc2c.png",Minutes,Mediterranean/Greek,"45 Minutes","Phase 1",136,"2017-11-07 22:12:15",Calories,396.9kcal
139,35,"2017-11-07 22:12:21","NEW! Chicken Curry with Bell Peppers","e2/guid/Chefd ChickenCurryBellPeppers.png/79698cce-53e1-4203-94c4-c2e74d5f340a.png",Minutes,Indian,"45 Minutes","Phase 1",71,"2017-11-07 22:10:52",Fiber,3.9g
137,35,"2017-11-07 22:12:21","NEW! Chicken Curry with Bell Peppers","e2/guid/Chefd ChickenCurryBellPeppers.png/79698cce-53e1-4203-94c4-c2e74d5f340a.png",Minutes,Indian,"45 Minutes","Phase 1",137,"2017-11-07 22:12:21",Protein,47.4g
138,35,"2017-11-07 22:12:21","NEW! Chicken Curry with Bell Peppers","e2/guid/Chefd ChickenCurryBellPeppers.png/79698cce-53e1-4203-94c4-c2e74d5f340a.png",Minutes,Indian,"45 Minutes","Phase 1",138,"2017-11-07 22:12:21",Fat,25.7g
140,35,"2017-11-07 22:12:21","NEW! Chicken Curry with Bell Peppers","e2/guid/Chefd ChickenCurryBellPeppers.png/79698cce-53e1-4203-94c4-c2e74d5f340a.png",Minutes,Indian,"45 Minutes","Phase 1",140,"2017-11-07 22:12:21",Calories,481.4kcal
141,36,"2017-11-07 22:12:25","Almond and Coconut Muffin in a Minute",e2/guid/AlmondAndCoconutMuffnInAMinute.png/93599c91-1f7d-4924-90a8-f958c6eb12a2.png,"3 Minutes",American,"1 Minutes","Phase 1",141,"2017-11-07 22:12:25",Protein,9.7g
142,36,"2017-11-07 22:12:25","Almond and Coconut Muffin in a Minute",e2/guid/AlmondAndCoconutMuffnInAMinute.png/93599c91-1f7d-4924-90a8-f958c6eb12a2.png,"3 Minutes",American,"1 Minutes","Phase 1",142,"2017-11-07 22:12:25",Fat,16.8g
143,36,"2017-11-07 22:12:25","Almond and Coconut Muffin in a Minute",e2/guid/AlmondAndCoconutMuffnInAMinute.png/93599c91-1f7d-4924-90a8-f958c6eb12a2.png,"3 Minutes",American,"1 Minutes","Phase 1",143,"2017-11-07 22:12:25",Fiber,3g
144,36,"2017-11-07 22:12:25","Almond and Coconut Muffin in a Minute",e2/guid/AlmondAndCoconutMuffnInAMinute.png/93599c91-1f7d-4924-90a8-f958c6eb12a2.png,"3 Minutes",American,"1 Minutes","Phase 1",144,"2017-11-07 22:12:25",Calories,208.4kcal
147,37,"2017-11-07 22:12:33","Almond Muffin in a Minute",e2/guid/AlmondMuffnInAMinute.png/d37eb698-8c3c-4fab-b225-42e5e903ddbc.png,"3 Minutes",American,"1 Minutes","Phase 1",83,"2017-11-07 22:11:10",Fiber,3.6g
145,37,"2017-11-07 22:12:33","Almond Muffin in a Minute",e2/guid/AlmondMuffnInAMinute.png/d37eb698-8c3c-4fab-b225-42e5e903ddbc.png,"3 Minutes",American,"1 Minutes","Phase 1",145,"2017-11-07 22:12:33",Protein,12.3g
146,37,"2017-11-07 22:12:33","Almond Muffin in a Minute",e2/guid/AlmondMuffnInAMinute.png/d37eb698-8c3c-4fab-b225-42e5e903ddbc.png,"3 Minutes",American,"1 Minutes","Phase 1",146,"2017-11-07 22:12:33",Fat,23.5g
148,37,"2017-11-07 22:12:33","Almond Muffin in a Minute",e2/guid/AlmondMuffnInAMinute.png/d37eb698-8c3c-4fab-b225-42e5e903ddbc.png,"3 Minutes",American,"1 Minutes","Phase 1",148,"2017-11-07 22:12:33",Calories,276.9kcal
149,38,"2017-11-07 22:12:37","Almond Protein Pancakes",e2/guid/AlmondProteinPancakes.png/f5931a45-c591-488f-8fbc-dac319ceaa62.png,"5 Minutes",American,"10 Minutes","Phase 1",149,"2017-11-07 22:12:37",Protein,21.9g
150,38,"2017-11-07 22:12:37","Almond Protein Pancakes",e2/guid/AlmondProteinPancakes.png/f5931a45-c591-488f-8fbc-dac319ceaa62.png,"5 Minutes",American,"10 Minutes","Phase 1",150,"2017-11-07 22:12:37",Fat,9.1g
151,38,"2017-11-07 22:12:37","Almond Protein Pancakes",e2/guid/AlmondProteinPancakes.png/f5931a45-c591-488f-8fbc-dac319ceaa62.png,"5 Minutes",American,"10 Minutes","Phase 1",151,"2017-11-07 22:12:37",Fiber,1.3g
152,38,"2017-11-07 22:12:37","Almond Protein Pancakes",e2/guid/AlmondProteinPancakes.png/f5931a45-c591-488f-8fbc-dac319ceaa62.png,"5 Minutes",American,"10 Minutes","Phase 1",152,"2017-11-07 22:12:37",Calories,187.4kcal
155,39,"2017-11-07 22:12:43","Almond Protein Pancakes with Blueberries",e2/guid/AlmondProteinPancakesAndBlueberries.png/aa8087b9-09eb-4a46-bc96-131450b74fd8.png,"5 Minutes",American,"10 Minutes","Phase 1",63,"2017-11-07 22:10:35",Fiber,4.1g
153,39,"2017-11-07 22:12:43","Almond Protein Pancakes with Blueberries",e2/guid/AlmondProteinPancakesAndBlueberries.png/aa8087b9-09eb-4a46-bc96-131450b74fd8.png,"5 Minutes",American,"10 Minutes","Phase 1",153,"2017-11-07 22:12:43",Protein,24g
154,39,"2017-11-07 22:12:43","Almond Protein Pancakes with Blueberries",e2/guid/AlmondProteinPancakesAndBlueberries.png/aa8087b9-09eb-4a46-bc96-131450b74fd8.png,"5 Minutes",American,"10 Minutes","Phase 1",154,"2017-11-07 22:12:43",Fat,13.9g
156,39,"2017-11-07 22:12:43","Almond Protein Pancakes with Blueberries",e2/guid/AlmondProteinPancakesAndBlueberries.png/aa8087b9-09eb-4a46-bc96-131450b74fd8.png,"5 Minutes",American,"10 Minutes","Phase 1",156,"2017-11-07 22:12:43",Calories,256.5kcal
157,40,"2017-11-07 22:12:49","Almond Raspberry Smoothie",e2/guid/AlmondRaspberrySmoothie.png/a81c4a52-1874-45ab-871d-d1eced2e73e5.png,"5 Minutes",American,Minutes,"Phase 1",157,"2017-11-07 22:12:49",Protein,18.2g
158,40,"2017-11-07 22:12:49","Almond Raspberry Smoothie",e2/guid/AlmondRaspberrySmoothie.png/a81c4a52-1874-45ab-871d-d1eced2e73e5.png,"5 Minutes",American,Minutes,"Phase 1",158,"2017-11-07 22:12:49",Fat,13.7g
159,40,"2017-11-07 22:12:49","Almond Raspberry Smoothie",e2/guid/AlmondRaspberrySmoothie.png/a81c4a52-1874-45ab-871d-d1eced2e73e5.png,"5 Minutes",American,Minutes,"Phase 1",159,"2017-11-07 22:12:49",Fiber,6.9g
160,40,"2017-11-07 22:12:49","Almond Raspberry Smoothie",e2/guid/AlmondRaspberrySmoothie.png/a81c4a52-1874-45ab-871d-d1eced2e73e5.png,"5 Minutes",American,Minutes,"Phase 1",160,"2017-11-07 22:12:49",Calories,259.4kcal
163,41,"2017-11-07 22:12:58","Almond-Pineapple Smoothie",e2/guid/AlmondPineappleSmoothie.png/2e603b8c-f897-4b46-a345-96b1ac131969.png,"5 Minutes",American,Minutes,"Phase 1",71,"2017-11-07 22:10:52",Fiber,3.9g
161,41,"2017-11-07 22:12:58","Almond-Pineapple Smoothie",e2/guid/AlmondPineappleSmoothie.png/2e603b8c-f897-4b46-a345-96b1ac131969.png,"5 Minutes",American,Minutes,"Phase 1",161,"2017-11-07 22:12:58",Protein,10.7g
162,41,"2017-11-07 22:12:58","Almond-Pineapple Smoothie",e2/guid/AlmondPineappleSmoothie.png/2e603b8c-f897-4b46-a345-96b1ac131969.png,"5 Minutes",American,Minutes,"Phase 1",162,"2017-11-07 22:12:58",Fat,17.3g
164,41,"2017-11-07 22:12:58","Almond-Pineapple Smoothie",e2/guid/AlmondPineappleSmoothie.png/2e603b8c-f897-4b46-a345-96b1ac131969.png,"5 Minutes",American,Minutes,"Phase 1",164,"2017-11-07 22:12:58",Calories,275.7kcal
165,42,"2017-11-07 22:13:02","Almond-Pumpkin Pancakes",e2/guid/AlmondPumpkinPancakes.png/c8dc78f8-c79a-4eca-b706-fa9fa8b16070.png,"5 Minutes",American,"10 Minutes","Phase 1",165,"2017-11-07 22:13:02",Protein,23.7g
166,42,"2017-11-07 22:13:02","Almond-Pumpkin Pancakes",e2/guid/AlmondPumpkinPancakes.png/c8dc78f8-c79a-4eca-b706-fa9fa8b16070.png,"5 Minutes",American,"10 Minutes","Phase 1",166,"2017-11-07 22:13:02",Fat,7.1g
167,42,"2017-11-07 22:13:02","Almond-Pumpkin Pancakes",e2/guid/AlmondPumpkinPancakes.png/c8dc78f8-c79a-4eca-b706-fa9fa8b16070.png,"5 Minutes",American,"10 Minutes","Phase 1",167,"2017-11-07 22:13:02",Fiber,1.6g
168,42,"2017-11-07 22:13:02","Almond-Pumpkin Pancakes",e2/guid/AlmondPumpkinPancakes.png/c8dc78f8-c79a-4eca-b706-fa9fa8b16070.png,"5 Minutes",American,"10 Minutes","Phase 1",168,"2017-11-07 22:13:02",Calories,181kcal
170,43,"2017-11-07 22:13:12","Antioxidant Berry Smoothie",,Minutes,American,Minutes,"Phase 1",30,"2017-11-07 22:09:30",Fat,15.5g
169,43,"2017-11-07 22:13:12","Antioxidant Berry Smoothie",,Minutes,American,Minutes,"Phase 1",169,"2017-11-07 22:13:12",Protein,32.4g
171,43,"2017-11-07 22:13:12","Antioxidant Berry Smoothie",,Minutes,American,Minutes,"Phase 1",171,"2017-11-07 22:13:12",Fiber,7.7g
172,43,"2017-11-07 22:13:12","Antioxidant Berry Smoothie",,Minutes,American,Minutes,"Phase 1",172,"2017-11-07 22:13:12",Calories,347.6kcal
173,44,"2017-11-07 22:13:20","Apple Muffins with Cinnamon-Pecan Streusel",e2/guid/AppleMuffinsStreusal.png/836e40ae-8479-4718-8185-705b03a9f1c5.png,"15 Minutes",American,"25 Minutes","Phase 1",173,"2017-11-07 22:13:20",Protein,7.6g
174,44,"2017-11-07 22:13:20","Apple Muffins with Cinnamon-Pecan Streusel",e2/guid/AppleMuffinsStreusal.png/836e40ae-8479-4718-8185-705b03a9f1c5.png,"15 Minutes",American,"25 Minutes","Phase 1",174,"2017-11-07 22:13:20",Fat,21.1g
175,44,"2017-11-07 22:13:20","Apple Muffins with Cinnamon-Pecan Streusel",e2/guid/AppleMuffinsStreusal.png/836e40ae-8479-4718-8185-705b03a9f1c5.png,"15 Minutes",American,"25 Minutes","Phase 1",175,"2017-11-07 22:13:20",Fiber,14.1g
176,44,"2017-11-07 22:13:20","Apple Muffins with Cinnamon-Pecan Streusel",e2/guid/AppleMuffinsStreusal.png/836e40ae-8479-4718-8185-705b03a9f1c5.png,"15 Minutes",American,"25 Minutes","Phase 1",176,"2017-11-07 22:13:20",Calories,246.6kcal
179,45,"2017-11-07 22:13:24","Atkins Cinnamon Pie Crust",e2/guid/AtkinsCinnamonPieCrust.png/e4ff8d41-1701-457f-8bf7-411b858f94e0.png,"10 Minutes",American,Minutes,"Phase 1",167,"2017-11-07 22:13:02",Fiber,1.6g
177,45,"2017-11-07 22:13:24","Atkins Cinnamon Pie Crust",e2/guid/AtkinsCinnamonPieCrust.png/e4ff8d41-1701-457f-8bf7-411b858f94e0.png,"10 Minutes",American,Minutes,"Phase 1",177,"2017-11-07 22:13:24",Protein,9g
178,45,"2017-11-07 22:13:24","Atkins Cinnamon Pie Crust",e2/guid/AtkinsCinnamonPieCrust.png/e4ff8d41-1701-457f-8bf7-411b858f94e0.png,"10 Minutes",American,Minutes,"Phase 1",178,"2017-11-07 22:13:24",Fat,13.5g
180,45,"2017-11-07 22:13:24","Atkins Cinnamon Pie Crust",e2/guid/AtkinsCinnamonPieCrust.png/e4ff8d41-1701-457f-8bf7-411b858f94e0.png,"10 Minutes",American,Minutes,"Phase 1",180,"2017-11-07 22:13:24",Calories,168.2kcal
181,46,"2017-11-07 22:13:29","Atkins Cuisine Biscuits",e2/guid/AtkinsCuisineBiscuits.png/0efb2e81-04a9-4020-8b25-c4e68726bf02.png,"25 Minutes",American,"20 Minutes","Phase 1",181,"2017-11-07 22:13:29",Protein,6.6g
182,46,"2017-11-07 22:13:29","Atkins Cuisine Biscuits",e2/guid/AtkinsCuisineBiscuits.png/0efb2e81-04a9-4020-8b25-c4e68726bf02.png,"25 Minutes",American,"20 Minutes","Phase 1",182,"2017-11-07 22:13:29",Fat,11.4g
183,46,"2017-11-07 22:13:29","Atkins Cuisine Biscuits",e2/guid/AtkinsCuisineBiscuits.png/0efb2e81-04a9-4020-8b25-c4e68726bf02.png,"25 Minutes",American,"20 Minutes","Phase 1",183,"2017-11-07 22:13:29",Fiber,1g
184,46,"2017-11-07 22:13:29","Atkins Cuisine Biscuits",e2/guid/AtkinsCuisineBiscuits.png/0efb2e81-04a9-4020-8b25-c4e68726bf02.png,"25 Minutes",American,"20 Minutes","Phase 1",184,"2017-11-07 22:13:29",Calories,137.8kcal
185,47,"2017-11-07 22:13:33","Atkins Cuisine Pancakes",e2/guid/AtkinsCuisinePancakes.png/d4ab6e00-d06d-4040-96ca-54c4a0554ff3.png,"5 Minutes",American,"15 Minutes","Phase 1",185,"2017-11-07 22:13:33",Protein,7g
186,47,"2017-11-07 22:13:33","Atkins Cuisine Pancakes",e2/guid/AtkinsCuisinePancakes.png/d4ab6e00-d06d-4040-96ca-54c4a0554ff3.png,"5 Minutes",American,"15 Minutes","Phase 1",186,"2017-11-07 22:13:33",Fat,4.6g
187,47,"2017-11-07 22:13:33","Atkins Cuisine Pancakes",e2/guid/AtkinsCuisinePancakes.png/d4ab6e00-d06d-4040-96ca-54c4a0554ff3.png,"5 Minutes",American,"15 Minutes","Phase 1",187,"2017-11-07 22:13:33",Fiber,0.9g
188,47,"2017-11-07 22:13:33","Atkins Cuisine Pancakes",e2/guid/AtkinsCuisinePancakes.png/d4ab6e00-d06d-4040-96ca-54c4a0554ff3.png,"5 Minutes",American,"15 Minutes","Phase 1",188,"2017-11-07 22:13:33",Calories,81.7kcal
190,48,"2017-11-07 22:13:42","Atkins Cuisine Waffles",e2/guid/AtkinsCuisineWaffles.png/2414c0d5-2722-4fed-8025-2fa14bf2f879.png,"10 Minutes",American,"10 Minutes","Phase 1",150,"2017-11-07 22:12:37",Fat,9.1g
189,48,"2017-11-07 22:13:42","Atkins Cuisine Waffles",e2/guid/AtkinsCuisineWaffles.png/2414c0d5-2722-4fed-8025-2fa14bf2f879.png,"10 Minutes",American,"10 Minutes","Phase 1",189,"2017-11-07 22:13:42",Protein,14.1g
191,48,"2017-11-07 22:13:42","Atkins Cuisine Waffles",e2/guid/AtkinsCuisineWaffles.png/2414c0d5-2722-4fed-8025-2fa14bf2f879.png,"10 Minutes",American,"10 Minutes","Phase 1",191,"2017-11-07 22:13:42",Fiber,1.9g
192,48,"2017-11-07 22:13:42","Atkins Cuisine Waffles",e2/guid/AtkinsCuisineWaffles.png/2414c0d5-2722-4fed-8025-2fa14bf2f879.png,"10 Minutes",American,"10 Minutes","Phase 1",192,"2017-11-07 22:13:42",Calories,163.1kcal
193,49,"2017-11-07 22:13:47","Bacon, Avocado and Jack Cheese Omelets with Fresh Salsa",e2/guid/BaconAvocadoAndJackCheeseOmlets.png/89daef31-019d-49c3-a2f3-8c35bb0a180f.png,"10 Minutes",American,"10 Minutes","Phase 1",193,"2017-11-07 22:13:47",Protein,33.1g
194,49,"2017-11-07 22:13:47","Bacon, Avocado and Jack Cheese Omelets with Fresh Salsa",e2/guid/BaconAvocadoAndJackCheeseOmlets.png/89daef31-019d-49c3-a2f3-8c35bb0a180f.png,"10 Minutes",American,"10 Minutes","Phase 1",194,"2017-11-07 22:13:47",Fat,44.8g
195,49,"2017-11-07 22:13:47","Bacon, Avocado and Jack Cheese Omelets with Fresh Salsa",e2/guid/BaconAvocadoAndJackCheeseOmlets.png/89daef31-019d-49c3-a2f3-8c35bb0a180f.png,"10 Minutes",American,"10 Minutes","Phase 1",195,"2017-11-07 22:13:47",Fiber,4.8g
196,49,"2017-11-07 22:13:47","Bacon, Avocado and Jack Cheese Omelets with Fresh Salsa",e2/guid/BaconAvocadoAndJackCheeseOmlets.png/89daef31-019d-49c3-a2f3-8c35bb0a180f.png,"10 Minutes",American,"10 Minutes","Phase 1",196,"2017-11-07 22:13:47",Calories,570.3kcal
199,50,"2017-11-07 22:13:52","Baked Eggs and Asparagus",e2/guid/BakedEggsandAsparagus.png/8b6d8b8f-b2f3-4401-aa5c-396fb43b64e1.png,"5 Minutes",American,"10 Minutes","Phase 1",83,"2017-11-07 22:11:10",Fiber,3.6g
197,50,"2017-11-07 22:13:52","Baked Eggs and Asparagus",e2/guid/BakedEggsandAsparagus.png/8b6d8b8f-b2f3-4401-aa5c-396fb43b64e1.png,"5 Minutes",American,"10 Minutes","Phase 1",197,"2017-11-07 22:13:52",Protein,20.9g
198,50,"2017-11-07 22:13:52","Baked Eggs and Asparagus",e2/guid/BakedEggsandAsparagus.png/8b6d8b8f-b2f3-4401-aa5c-396fb43b64e1.png,"5 Minutes",American,"10 Minutes","Phase 1",198,"2017-11-07 22:13:52",Fat,40.4g
