type_x_img_slug.id,type.id,type.ts,type.type,type.generation,type.power,type.engine,type.wheel_fasteners,type.wheel_tightening,type.trim_production,type.brand,type.model,type.year,year.id,year.ts,year.year,year.brand,year.model,img_slug.id,img_slug.ts
1,1,"2022-12-29 22:19:08",1.5T,"2016 .. 2023","180 hp | 134 kW | 182 PS","1.5L, , Petrol","Lug nuts",unknown,"[2016 .. 2022]",Acura,CDX,2016,1,"2022-12-28 21:52:19",2016,Acura,CDX,1,"2022-12-29 22:19:08"
20,20,"2022-12-29 22:24:39",1.5H,"DE [2012 .. 2015]","111 hp | 83 kW | 113 PS",", Hybrid","Lug nuts",,"[2012 .. 2015]",Acura,ILX,2012,15,"2022-12-28 21:52:34",2012,Acura,ILX,20,"2022-12-29 22:24:39"
21,21,"2022-12-29 22:24:39",2.0i,"DE [2012 .. 2015]","150 hp | 112 kW | 152 PS",", Petrol","Lug nuts",,"[2012 .. 2015]",Acura,ILX,2012,15,"2022-12-28 21:52:34",2012,Acura,ILX,20,"2022-12-29 22:24:39"
22,22,"2022-12-29 22:24:39",2.4i,"DE [2012 .. 2015]","201 hp | 150 kW | 204 PS",", Petrol","Lug nuts",,"[2012 .. 2015]",Acura,ILX,2012,15,"2022-12-28 21:52:34",2012,Acura,ILX,20,"2022-12-29 22:24:39"
23,23,"2022-12-29 22:24:49",1.5H,"DE [2012 .. 2015]","111 hp | 83 kW | 113 PS",", Hybrid","Lug nuts",,"[2012 .. 2015]",Acura,ILX,2013,16,"2022-12-28 21:52:34",2013,Acura,ILX,20,"2022-12-29 22:24:39"
24,24,"2022-12-29 22:24:49",2.0i,"DE [2012 .. 2015]","150 hp | 112 kW | 152 PS",", Petrol","Lug nuts",,"[2012 .. 2015]",Acura,ILX,2013,16,"2022-12-28 21:52:34",2013,Acura,ILX,20,"2022-12-29 22:24:39"
25,25,"2022-12-29 22:24:49",2.4i,"DE [2012 .. 2015]","201 hp | 150 kW | 204 PS",", Petrol","Lug nuts",,"[2012 .. 2015]",Acura,ILX,2013,16,"2022-12-28 21:52:34",2013,Acura,ILX,20,"2022-12-29 22:24:39"
26,26,"2022-12-29 22:25:03",1.5H,"DE [2012 .. 2015]","111 hp | 83 kW | 113 PS",", Hybrid","Lug nuts",,"[2012 .. 2015]",Acura,ILX,2014,17,"2022-12-28 21:52:34",2014,Acura,ILX,20,"2022-12-29 22:24:39"
27,27,"2022-12-29 22:25:03",2.0i,"DE [2012 .. 2015]","150 hp | 112 kW | 152 PS",", Petrol","Lug nuts",,"[2012 .. 2015]",Acura,ILX,2014,17,"2022-12-28 21:52:34",2014,Acura,ILX,20,"2022-12-29 22:24:39"
28,28,"2022-12-29 22:25:03",2.4i,"DE [2012 .. 2015]","201 hp | 150 kW | 204 PS",", Petrol","Lug nuts",,"[2012 .. 2015]",Acura,ILX,2014,17,"2022-12-28 21:52:34",2014,Acura,ILX,20,"2022-12-29 22:24:39"
29,29,"2022-12-29 22:25:17",1.5H,"DE [2012 .. 2015]","111 hp | 83 kW | 113 PS",", Hybrid","Lug nuts",,"[2012 .. 2015]",Acura,ILX,2015,18,"2022-12-28 21:52:34",2015,Acura,ILX,20,"2022-12-29 22:24:39"
30,30,"2022-12-29 22:25:17",2.0i,"DE [2012 .. 2015]","150 hp | 112 kW | 152 PS",", Petrol","Lug nuts",,"[2012 .. 2015]",Acura,ILX,2015,18,"2022-12-28 21:52:34",2015,Acura,ILX,20,"2022-12-29 22:24:39"
31,31,"2022-12-29 22:25:17",2.4i,"DE [2012 .. 2015]","201 hp | 150 kW | 204 PS",", Petrol","Lug nuts",,"[2012 .. 2015]",Acura,ILX,2015,18,"2022-12-28 21:52:34",2015,Acura,ILX,20,"2022-12-29 22:24:39"
32,32,"2022-12-29 22:25:38",3.0H,"YD3 Facelift [2017 .. 2021]","321 hp | 239 kW | 325 PS",", Hybrid","Lug nuts",,"[2017 .. 2021]",Acura,MDX,2021,19,"2022-12-28 21:52:49",2021,Acura,MDX,32,"2022-12-29 22:25:38"
33,32,"2022-12-29 22:25:38",3.0H,"YD3 Facelift [2017 .. 2021]","321 hp | 239 kW | 325 PS",", Hybrid","Lug nuts",,"[2017 .. 2021]",Acura,MDX,2021,19,"2022-12-28 21:52:49",2021,Acura,MDX,33,"2022-12-29 22:25:38"
34,33,"2022-12-29 22:25:38",3.5i,"YD4 [2021 .. 2023]","290 hp | 216 kW | 294 PS","3.5L, , Petrol","Lug nuts",,"[2021 .. 2022]",Acura,MDX,2021,19,"2022-12-28 21:52:49",2021,Acura,MDX,32,"2022-12-29 22:25:38"
35,33,"2022-12-29 22:25:38",3.5i,"YD4 [2021 .. 2023]","290 hp | 216 kW | 294 PS","3.5L, , Petrol","Lug nuts",,"[2021 .. 2022]",Acura,MDX,2021,19,"2022-12-28 21:52:49",2021,Acura,MDX,33,"2022-12-29 22:25:38"
37,33,"2022-12-29 22:25:38",3.5i,"YD4 [2021 .. 2023]","290 hp | 216 kW | 294 PS","3.5L, , Petrol","Lug nuts",,"[2021 .. 2022]",Acura,MDX,2021,19,"2022-12-28 21:52:49",2021,Acura,MDX,36,"2022-12-29 22:25:38"
36,34,"2022-12-29 22:25:38",3.0T,"YD4 [2021 .. 2023]","355 hp | 264.7 kW | 360 PS","3.0L, , Petrol","Lug nuts",,"[2021 .. 2022]",Acura,MDX,2021,19,"2022-12-28 21:52:49",2021,Acura,MDX,36,"2022-12-29 22:25:38"
38,36,"2022-12-29 22:25:47",3.0T,"YD4 [2021 .. 2023]","355 hp | 264.7 kW | 360 PS","3.0L, , Petrol","Lug nuts",,"[2021 .. 2022]",Acura,MDX,2022,20,"2022-12-28 21:52:49",2022,Acura,MDX,36,"2022-12-29 22:25:38"
39,37,"2022-12-29 22:25:47",3.5i,"YD4 [2021 .. 2023]","290 hp | 216 kW | 294 PS","3.5L, , Petrol","Lug nuts",,"[2021 .. 2022]",Acura,MDX,2022,20,"2022-12-28 21:52:49",2022,Acura,MDX,36,"2022-12-29 22:25:38"
40,38,"2022-12-29 22:26:01",3.0H,"YD3 Facelift [2017 .. 2021]","321 hp | 239 kW | 325 PS",", Hybrid","Lug nuts",,"[2017 .. 2021]",Acura,MDX,2017,21,"2022-12-28 21:52:49",2017,Acura,MDX,32,"2022-12-29 22:25:38"
41,38,"2022-12-29 22:26:01",3.0H,"YD3 Facelift [2017 .. 2021]","321 hp | 239 kW | 325 PS",", Hybrid","Lug nuts",,"[2017 .. 2021]",Acura,MDX,2017,21,"2022-12-28 21:52:49",2017,Acura,MDX,33,"2022-12-29 22:25:38"
42,39,"2022-12-29 22:26:01",3.5i,"YD3 Facelift [2017 .. 2021]","290 hp | 216 kW | 294 PS","3.5L, , Petrol","Lug nuts",,"[2017 .. 2021]",Acura,MDX,2017,21,"2022-12-28 21:52:49",2017,Acura,MDX,32,"2022-12-29 22:25:38"
43,39,"2022-12-29 22:26:01",3.5i,"YD3 Facelift [2017 .. 2021]","290 hp | 216 kW | 294 PS","3.5L, , Petrol","Lug nuts",,"[2017 .. 2021]",Acura,MDX,2017,21,"2022-12-28 21:52:49",2017,Acura,MDX,33,"2022-12-29 22:25:38"
44,40,"2022-12-29 22:26:06",3.0H,"YD3 Facelift [2017 .. 2021]","321 hp | 239 kW | 325 PS",", Hybrid","Lug nuts",,"[2017 .. 2021]",Acura,MDX,2018,22,"2022-12-28 21:52:49",2018,Acura,MDX,32,"2022-12-29 22:25:38"
45,40,"2022-12-29 22:26:06",3.0H,"YD3 Facelift [2017 .. 2021]","321 hp | 239 kW | 325 PS",", Hybrid","Lug nuts",,"[2017 .. 2021]",Acura,MDX,2018,22,"2022-12-28 21:52:49",2018,Acura,MDX,33,"2022-12-29 22:25:38"
46,41,"2022-12-29 22:26:06",3.5i,"YD3 Facelift [2017 .. 2021]","290 hp | 216 kW | 294 PS","3.5L, , Petrol","Lug nuts",,"[2017 .. 2021]",Acura,MDX,2018,22,"2022-12-28 21:52:49",2018,Acura,MDX,32,"2022-12-29 22:25:38"
47,41,"2022-12-29 22:26:06",3.5i,"YD3 Facelift [2017 .. 2021]","290 hp | 216 kW | 294 PS","3.5L, , Petrol","Lug nuts",,"[2017 .. 2021]",Acura,MDX,2018,22,"2022-12-28 21:52:49",2018,Acura,MDX,33,"2022-12-29 22:25:38"
48,42,"2022-12-29 22:26:14",3.0H,"YD3 Facelift [2017 .. 2021]","321 hp | 239 kW | 325 PS",", Hybrid","Lug nuts",,"[2017 .. 2021]",Acura,MDX,2019,23,"2022-12-28 21:52:49",2019,Acura,MDX,32,"2022-12-29 22:25:38"
49,42,"2022-12-29 22:26:14",3.0H,"YD3 Facelift [2017 .. 2021]","321 hp | 239 kW | 325 PS",", Hybrid","Lug nuts",,"[2017 .. 2021]",Acura,MDX,2019,23,"2022-12-28 21:52:49",2019,Acura,MDX,33,"2022-12-29 22:25:38"
50,43,"2022-12-29 22:26:14",3.5i,"YD3 Facelift [2017 .. 2021]","290 hp | 216 kW | 294 PS","3.5L, , Petrol","Lug nuts",,"[2017 .. 2021]",Acura,MDX,2019,23,"2022-12-28 21:52:49",2019,Acura,MDX,32,"2022-12-29 22:25:38"
51,43,"2022-12-29 22:26:14",3.5i,"YD3 Facelift [2017 .. 2021]","290 hp | 216 kW | 294 PS","3.5L, , Petrol","Lug nuts",,"[2017 .. 2021]",Acura,MDX,2019,23,"2022-12-28 21:52:49",2019,Acura,MDX,33,"2022-12-29 22:25:38"
52,44,"2022-12-29 22:26:26",3.0H,"YD3 Facelift [2017 .. 2021]","321 hp | 239 kW | 325 PS",", Hybrid","Lug nuts",,"[2017 .. 2021]",Acura,MDX,2020,24,"2022-12-28 21:52:49",2020,Acura,MDX,32,"2022-12-29 22:25:38"
53,44,"2022-12-29 22:26:26",3.0H,"YD3 Facelift [2017 .. 2021]","321 hp | 239 kW | 325 PS",", Hybrid","Lug nuts",,"[2017 .. 2021]",Acura,MDX,2020,24,"2022-12-28 21:52:49",2020,Acura,MDX,33,"2022-12-29 22:25:38"
54,45,"2022-12-29 22:26:26",3.5i,"YD3 Facelift [2017 .. 2021]","290 hp | 216 kW | 294 PS","3.5L, , Petrol","Lug nuts",,"[2017 .. 2021]",Acura,MDX,2020,24,"2022-12-28 21:52:49",2020,Acura,MDX,32,"2022-12-29 22:25:38"
55,45,"2022-12-29 22:26:26",3.5i,"YD3 Facelift [2017 .. 2021]","290 hp | 216 kW | 294 PS","3.5L, , Petrol","Lug nuts",,"[2017 .. 2021]",Acura,MDX,2020,24,"2022-12-28 21:52:49",2020,Acura,MDX,33,"2022-12-29 22:25:38"
56,46,"2022-12-29 22:26:42",3.5i,"YD3 [2014 .. 2016]","290 hp | 216 kW | 294 PS",", Petrol","Lug nuts",,"[2014 .. 2016]",Acura,MDX,2014,26,"2022-12-28 21:52:49",2014,Acura,MDX,56,"2022-12-29 22:26:42"
57,47,"2022-12-29 22:26:53",3.5i,"YD3 [2014 .. 2016]","290 hp | 216 kW | 294 PS",", Petrol","Lug nuts",,"[2014 .. 2016]",Acura,MDX,2015,27,"2022-12-28 21:52:49",2015,Acura,MDX,56,"2022-12-29 22:26:42"
58,48,"2022-12-29 22:27:02",3.5i,"YD3 [2014 .. 2016]","290 hp | 216 kW | 294 PS",", Petrol","Lug nuts",,"[2014 .. 2016]",Acura,MDX,2016,28,"2022-12-28 21:52:49",2016,Acura,MDX,56,"2022-12-29 22:26:42"
59,49,"2022-12-29 22:27:21",3.7i,"YD2 [2007 .. 2013]","300 hp | 224 kW | 305 PS",", Petrol","Lug nuts",,"[2007 .. 2013]",Acura,MDX,2007,29,"2022-12-28 21:52:49",2007,Acura,MDX,59,"2022-12-29 22:27:21"
60,50,"2022-12-29 22:27:41",3.7i,"YD2 [2007 .. 2013]","300 hp | 224 kW | 305 PS",", Petrol","Lug nuts",,"[2007 .. 2013]",Acura,MDX,2008,30,"2022-12-28 21:52:49",2008,Acura,MDX,59,"2022-12-29 22:27:21"
61,51,"2022-12-29 22:28:00",3.7i,"YD2 [2007 .. 2013]","300 hp | 224 kW | 305 PS",", Petrol","Lug nuts",,"[2007 .. 2013]",Acura,MDX,2009,31,"2022-12-28 21:52:49",2009,Acura,MDX,59,"2022-12-29 22:27:21"
62,52,"2022-12-29 22:28:20",3.7i,"YD2 [2007 .. 2013]","300 hp | 224 kW | 305 PS",", Petrol","Lug nuts",,"[2007 .. 2013]",Acura,MDX,2010,32,"2022-12-28 21:52:49",2010,Acura,MDX,59,"2022-12-29 22:27:21"
63,53,"2022-12-29 22:28:37",3.7i,"YD2 [2007 .. 2013]","300 hp | 224 kW | 305 PS",", Petrol","Lug nuts",,"[2007 .. 2013]",Acura,MDX,2011,33,"2022-12-28 21:52:49",2011,Acura,MDX,59,"2022-12-29 22:27:21"
64,54,"2022-12-29 22:28:43",3.7i,"YD2 [2007 .. 2013]","300 hp | 224 kW | 305 PS",", Petrol","Lug nuts",,"[2007 .. 2013]",Acura,MDX,2012,34,"2022-12-28 21:52:49",2012,Acura,MDX,59,"2022-12-29 22:27:21"
65,55,"2022-12-29 22:29:04",3.7i,"YD2 [2007 .. 2013]","300 hp | 224 kW | 305 PS",", Petrol","Lug nuts",,"[2007 .. 2013]",Acura,MDX,2013,35,"2022-12-28 21:52:49",2013,Acura,MDX,59,"2022-12-29 22:27:21"
66,56,"2022-12-29 22:29:12",3.5i,"YD1 [2001 .. 2006]","241 hp | 180 kW | 245 PS",", Petrol","Lug nuts",,"[2001 .. 2002]",Acura,MDX,2001,36,"2022-12-28 21:52:49",2001,Acura,MDX,66,"2022-12-29 22:29:12"
67,57,"2022-12-29 22:29:32",3.5i,"YD1 [2001 .. 2006]","241 hp | 180 kW | 245 PS",", Petrol","Lug nuts",,"[2001 .. 2002]",Acura,MDX,2002,37,"2022-12-28 21:52:49",2002,Acura,MDX,66,"2022-12-29 22:29:12"
68,58,"2022-12-29 22:29:38",3.5i,"YD1 [2001 .. 2006]","263 hp | 196 kW | 266 PS",", Petrol","Lug nuts",,"[2003 .. 2006]",Acura,MDX,2003,38,"2022-12-28 21:52:49",2003,Acura,MDX,66,"2022-12-29 22:29:12"
69,59,"2022-12-29 22:29:43",3.5i,"YD1 [2001 .. 2006]","263 hp | 196 kW | 266 PS",", Petrol","Lug nuts",,"[2003 .. 2006]",Acura,MDX,2004,39,"2022-12-28 21:52:49",2004,Acura,MDX,66,"2022-12-29 22:29:12"
70,60,"2022-12-29 22:29:51",3.5i,"YD1 [2001 .. 2006]","263 hp | 196 kW | 266 PS",", Petrol","Lug nuts",,"[2003 .. 2006]",Acura,MDX,2005,40,"2022-12-28 21:52:49",2005,Acura,MDX,66,"2022-12-29 22:29:12"
71,61,"2022-12-29 22:29:56",3.5i,"YD1 [2001 .. 2006]","263 hp | 196 kW | 266 PS",", Petrol","Lug nuts",,"[2003 .. 2006]",Acura,MDX,2006,41,"2022-12-28 21:52:49",2006,Acura,MDX,66,"2022-12-29 22:29:12"
72,62,"2022-12-29 22:30:13",3.5,"NC1 [2016 .. 2023]","573 hp | 427 kW | 581 PS","3.5L, , Hybrid","Lug nuts",,"[2016 .. 2022]",Acura,NSX,2016,42,"2022-12-28 21:52:59",2016,Acura,NSX,72,"2022-12-29 22:30:13"
73,63,"2022-12-29 22:30:25",3.5,"NC1 [2016 .. 2023]","573 hp | 427 kW | 581 PS","3.5L, , Hybrid","Lug nuts",,"[2016 .. 2022]",Acura,NSX,2017,43,"2022-12-28 21:52:59",2017,Acura,NSX,72,"2022-12-29 22:30:13"
74,64,"2022-12-29 22:30:46",3.5,"NC1 [2016 .. 2023]","573 hp | 427 kW | 581 PS","3.5L, , Hybrid","Lug nuts",,"[2016 .. 2022]",Acura,NSX,2018,44,"2022-12-28 21:52:59",2018,Acura,NSX,72,"2022-12-29 22:30:13"
75,65,"2022-12-29 22:30:57",3.5,"NC1 [2016 .. 2023]","573 hp | 427 kW | 581 PS","3.5L, , Hybrid","Lug nuts",,"[2016 .. 2022]",Acura,NSX,2019,45,"2022-12-28 21:52:59",2019,Acura,NSX,72,"2022-12-29 22:30:13"
76,66,"2022-12-29 22:31:05",3.5,"NC1 [2016 .. 2023]","573 hp | 427 kW | 581 PS","3.5L, , Hybrid","Lug nuts",,"[2016 .. 2022]",Acura,NSX,2020,46,"2022-12-28 21:52:59",2020,Acura,NSX,72,"2022-12-29 22:30:13"
77,67,"2022-12-29 22:31:24",3.5,"NC1 [2016 .. 2023]","573 hp | 427 kW | 581 PS","3.5L, , Hybrid","Lug nuts",,"[2016 .. 2022]",Acura,NSX,2021,47,"2022-12-28 21:52:59",2021,Acura,NSX,72,"2022-12-29 22:30:13"
78,68,"2022-12-29 22:31:42",3.5,"NC1 [2016 .. 2023]","600 hp | 447.4 kW | 608 PS","3.5L, , Hybrid","Lug nuts",,"[2022 .. 2022]",Acura,NSX,2022,48,"2022-12-28 21:52:59",2022,Acura,NSX,72,"2022-12-29 22:30:13"
80,70,"2022-12-29 22:31:57",3.2i,"NA2 [2002 .. 2005]","290 hp | 216 kW | 294 PS",", Petrol","Lug nuts",unknown,"[2002 .. 2005]",Acura,NSX,2002,49,"2022-12-28 21:52:59",2002,Acura,NSX,80,"2022-12-29 22:31:57"
81,71,"2022-12-29 22:32:15",3.2i,"NA2 [2002 .. 2005]","290 hp | 216 kW | 294 PS",", Petrol","Lug nuts",unknown,"[2002 .. 2005]",Acura,NSX,2003,50,"2022-12-28 21:52:59",2003,Acura,NSX,80,"2022-12-29 22:31:57"
82,72,"2022-12-29 22:32:29",3.2i,"NA2 [2002 .. 2005]","290 hp | 216 kW | 294 PS",", Petrol","Lug nuts",unknown,"[2002 .. 2005]",Acura,NSX,2004,51,"2022-12-28 21:52:59",2004,Acura,NSX,80,"2022-12-29 22:31:57"
83,73,"2022-12-29 22:32:45",3.2i,"NA2 [2002 .. 2005]","290 hp | 216 kW | 294 PS",", Petrol","Lug nuts",unknown,"[2002 .. 2005]",Acura,NSX,2005,52,"2022-12-28 21:52:59",2005,Acura,NSX,80,"2022-12-29 22:31:57"
84,74,"2022-12-29 22:33:01",3.0i,"NA1 [1991 .. 2001]","252 hp | 188 kW | 256 PS",", Petrol","Lug nuts",unknown,"[1991 .. 1996]",Acura,NSX,1991,53,"2022-12-28 21:52:59",1991,Acura,NSX,84,"2022-12-29 22:33:01"
85,75,"2022-12-29 22:33:01","3.0i R","NA1 [1991 .. 2001]","270 hp | 201 kW | 273 PS",", Petrol","Lug nuts",unknown,"[1991 .. 1996]",Acura,NSX,1991,53,"2022-12-28 21:52:59",1991,Acura,NSX,84,"2022-12-29 22:33:01"
86,76,"2022-12-29 22:33:05",3.0i,"NA1 [1991 .. 2001]","252 hp | 188 kW | 256 PS",", Petrol","Lug nuts",unknown,"[1991 .. 1996]",Acura,NSX,1992,54,"2022-12-28 21:52:59",1992,Acura,NSX,84,"2022-12-29 22:33:01"
87,77,"2022-12-29 22:33:05","3.0i R","NA1 [1991 .. 2001]","270 hp | 201 kW | 273 PS",", Petrol","Lug nuts",unknown,"[1991 .. 1996]",Acura,NSX,1992,54,"2022-12-28 21:52:59",1992,Acura,NSX,84,"2022-12-29 22:33:01"
88,78,"2022-12-29 22:33:17",3.0i,"NA1 [1991 .. 2001]","252 hp | 188 kW | 256 PS",", Petrol","Lug nuts",unknown,"[1991 .. 1996]",Acura,NSX,1993,55,"2022-12-28 21:52:59",1993,Acura,NSX,84,"2022-12-29 22:33:01"
89,79,"2022-12-29 22:33:17","3.0i R","NA1 [1991 .. 2001]","270 hp | 201 kW | 273 PS",", Petrol","Lug nuts",unknown,"[1991 .. 1996]",Acura,NSX,1993,55,"2022-12-28 21:52:59",1993,Acura,NSX,84,"2022-12-29 22:33:01"
90,80,"2022-12-29 22:34:32",3.0i,"NA1 [1991 .. 2001]","252 hp | 188 kW | 256 PS",", Petrol","Lug nuts",unknown,"[1991 .. 1996]",Acura,NSX,1994,56,"2022-12-28 21:52:59",1994,Acura,NSX,84,"2022-12-29 22:33:01"
91,81,"2022-12-29 22:34:32","3.0i R","NA1 [1991 .. 2001]","270 hp | 201 kW | 273 PS",", Petrol","Lug nuts",unknown,"[1991 .. 1996]",Acura,NSX,1994,56,"2022-12-28 21:52:59",1994,Acura,NSX,84,"2022-12-29 22:33:01"
92,82,"2022-12-29 22:34:42",3.0i,"NA1 [1991 .. 2001]","252 hp | 188 kW | 256 PS",", Petrol","Lug nuts",unknown,"[1991 .. 1996]",Acura,NSX,1995,57,"2022-12-28 21:52:59",1995,Acura,NSX,84,"2022-12-29 22:33:01"
93,83,"2022-12-29 22:34:42","3.0i R","NA1 [1991 .. 2001]","270 hp | 201 kW | 273 PS",", Petrol","Lug nuts",unknown,"[1991 .. 1996]",Acura,NSX,1995,57,"2022-12-28 21:52:59",1995,Acura,NSX,84,"2022-12-29 22:33:01"
94,84,"2022-12-29 22:34:59",3.0i,"NA1 [1991 .. 2001]","252 hp | 188 kW | 256 PS",", Petrol","Lug nuts",unknown,"[1991 .. 1996]",Acura,NSX,1996,58,"2022-12-28 21:52:59",1996,Acura,NSX,84,"2022-12-29 22:33:01"
95,85,"2022-12-29 22:34:59","3.0i R","NA1 [1991 .. 2001]","270 hp | 201 kW | 273 PS",", Petrol","Lug nuts",unknown,"[1991 .. 1996]",Acura,NSX,1996,58,"2022-12-28 21:52:59",1996,Acura,NSX,84,"2022-12-29 22:33:01"
96,86,"2022-12-29 22:35:03",3.2i,"NA1 [1991 .. 2001]","276 hp | 206 kW | 280 PS",", Petrol","Lug nuts",unknown,"[1997 .. 2001]",Acura,NSX,1997,59,"2022-12-28 21:52:59",1997,Acura,NSX,84,"2022-12-29 22:33:01"
97,87,"2022-12-29 22:35:18",3.2i,"NA1 [1991 .. 2001]","276 hp | 206 kW | 280 PS",", Petrol","Lug nuts",unknown,"[1997 .. 2001]",Acura,NSX,1998,60,"2022-12-28 21:52:59",1998,Acura,NSX,84,"2022-12-29 22:33:01"
98,88,"2022-12-29 22:35:22",3.2i,"NA1 [1991 .. 2001]","276 hp | 206 kW | 280 PS",", Petrol","Lug nuts",unknown,"[1997 .. 2001]",Acura,NSX,1999,61,"2022-12-28 21:52:59",1999,Acura,NSX,84,"2022-12-29 22:33:01"
