travel_route.id,travel_route.ts,travel_route.set_name,travel.id,travel.ts,travel.sub_title,travel.description,travel.title,travel.comment_account,travel.score_overall,travel.month_sale,travel.price_from,travel.duration
19,"2019-02-11 22:41:41","上海出发 | 舒适型",2,"2019-02-11 22:41:41","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"飞猪专线 青岛双飞4天3晚自由行崂山旅游赠青岛啤酒博物馆门票",3,5,19,1750,4天3晚
20,"2019-02-11 22:41:41","广州出发 | 舒适型",2,"2019-02-11 22:41:41","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"飞猪专线 青岛双飞4天3晚自由行崂山旅游赠青岛啤酒博物馆门票",3,5,19,1750,4天3晚
21,"2019-02-11 22:41:41","杭州出发 | 舒适型",2,"2019-02-11 22:41:41","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"飞猪专线 青岛双飞4天3晚自由行崂山旅游赠青岛啤酒博物馆门票",3,5,19,1750,4天3晚
22,"2019-02-11 22:41:41","南京出发 | 舒适型",2,"2019-02-11 22:41:41","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"飞猪专线 青岛双飞4天3晚自由行崂山旅游赠青岛啤酒博物馆门票",3,5,19,1750,4天3晚
23,"2019-02-11 22:41:41","深圳出发 | 舒适型",2,"2019-02-11 22:41:41","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"飞猪专线 青岛双飞4天3晚自由行崂山旅游赠青岛啤酒博物馆门票",3,5,19,1750,4天3晚
24,"2019-02-11 22:41:41","重庆出发 | 舒适型",2,"2019-02-11 22:41:41","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"飞猪专线 青岛双飞4天3晚自由行崂山旅游赠青岛啤酒博物馆门票",3,5,19,1750,4天3晚
25,"2019-02-11 22:41:41","厦门出发 | 舒适型",2,"2019-02-11 22:41:41","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"飞猪专线 青岛双飞4天3晚自由行崂山旅游赠青岛啤酒博物馆门票",3,5,19,1750,4天3晚
26,"2019-02-11 22:41:46",标间+温泉裸票+双早,3,"2019-02-11 22:41:46","商河温泉基地坐落于济南市商河县商西路，周围环境清幽，空气清新。 基地整体占地11.7万平方米，为园林式景观建筑群，漂亮优雅。 温泉是这里的特色项目，含有室内SPA池、亲亲鱼池等60余个室内外汤池。",,"济南商河温泉基地标准间住宿1晚+商河温泉票2张 含双早",2,5,2,469,1天1晚
27,"2019-02-11 22:42:09",3000米高空跳伞,4,"2019-02-11 22:42:09","全部聘请外籍资深教练进行跳伞的基地 全程使用有全球多功能机之王称号的PC-6飞机进行跳伞的基地 我们的空中摄像师高清拍摄 高空欣赏莱芜雪野湖美丽风光",,"国内跳伞 山东莱芜鹰飞跳伞体验 云浮罗定机场 专业外教 免会费",2,5,2,2980,1天
28,"2019-02-11 22:42:09",跳伞+手持,4,"2019-02-11 22:42:09","全部聘请外籍资深教练进行跳伞的基地 全程使用有全球多功能机之王称号的PC-6飞机进行跳伞的基地 我们的空中摄像师高清拍摄 高空欣赏莱芜雪野湖美丽风光",,"国内跳伞 山东莱芜鹰飞跳伞体验 云浮罗定机场 专业外教 免会费",2,5,2,2980,1天
29,"2019-02-11 22:42:09",跳伞+手持+第三方,4,"2019-02-11 22:42:09","全部聘请外籍资深教练进行跳伞的基地 全程使用有全球多功能机之王称号的PC-6飞机进行跳伞的基地 我们的空中摄像师高清拍摄 高空欣赏莱芜雪野湖美丽风光",,"国内跳伞 山东莱芜鹰飞跳伞体验 云浮罗定机场 专业外教 免会费",2,5,2,2980,1天
30,"2019-02-11 22:42:34",红树林2晚,6,"2019-02-11 22:42:34","精品沙滩度假酒店 酒店为住客准备了私人海滩，室内室外游泳池6个，满足您的需求 交通便利，设施齐全 搭配市区繁华路段锦江之星入住1晚",,"青岛红树林度假世界自由行 私属沙滩度假 吃喝玩乐一站式体验",4,4.7,152,848,3天2晚
31,"2019-02-11 22:42:38",王子和公主梦幻票套餐,7,"2019-02-11 22:42:38","济南泉城欧乐堡骑士度假酒店 欧乐堡梦幻世界门票 美味早餐",,欧乐堡骑士酒店自由行住1晚骑士酒店+欧乐堡梦幻世界门票+早餐,0,0,1,899,2天1晚
32,"2019-02-11 22:42:38",树屋梦幻票套餐,7,"2019-02-11 22:42:38","济南泉城欧乐堡骑士度假酒店 欧乐堡梦幻世界门票 美味早餐",,欧乐堡骑士酒店自由行住1晚骑士酒店+欧乐堡梦幻世界门票+早餐,0,0,1,899,2天1晚
33,"2019-02-11 22:42:51",大床+温泉裸票+双早,8,"2019-02-11 22:42:51","商河温泉基地坐落于济南市商河县商西路，周围环境清幽，空气清新。 基地整体占地11.7万平方米，为园林式景观建筑群，漂亮优雅。 温泉是这里的特色项目，含有室内SPA池、亲亲鱼池等60余个室内外汤池。",,"济南商河温泉基地大床房住宿1晚+商河温泉票2张 含双早",0,0,0,545,1天1晚
34,"2019-02-11 22:43:09",单程套餐1,9,"2019-02-11 22:43:09","来一场说走就走的旅行 天天拥抱大自然 让自己的行程动起来",,泰安当地接送机单程车位自由行,0,0,0,85,1天
35,"2019-02-11 22:43:09",单程套餐2,9,"2019-02-11 22:43:09","来一场说走就走的旅行 天天拥抱大自然 让自己的行程动起来",,泰安当地接送机单程车位自由行,0,0,0,85,1天
36,"2019-02-11 22:43:09",单程套餐3,9,"2019-02-11 22:43:09","来一场说走就走的旅行 天天拥抱大自然 让自己的行程动起来",,泰安当地接送机单程车位自由行,0,0,0,85,1天
37,"2019-02-11 22:43:09",单程套餐4,9,"2019-02-11 22:43:09","来一场说走就走的旅行 天天拥抱大自然 让自己的行程动起来",,泰安当地接送机单程车位自由行,0,0,0,85,1天
38,"2019-02-11 22:43:09",单程套餐5,9,"2019-02-11 22:43:09","来一场说走就走的旅行 天天拥抱大自然 让自己的行程动起来",,泰安当地接送机单程车位自由行,0,0,0,85,1天
39,"2019-02-11 22:43:09",单程套餐6,9,"2019-02-11 22:43:09","来一场说走就走的旅行 天天拥抱大自然 让自己的行程动起来",,泰安当地接送机单程车位自由行,0,0,0,85,1天
40,"2019-02-11 22:43:20","双人间 全国适用",10,"2019-02-11 22:43:20","省事：每一成人套餐，含两张古城门票、一晚住宿房间费。 酒店：住宿为古城内客栈式驿站，优先预订状元楼，不接受指定酒店。 房间：所预订的房间都是有窗、含早的。非某些无窗不含早的房间！ 接送：如需古城高铁接送服务成人每人加90元，儿童每人加100元",,"台儿庄古城 盛夏音乐季 台儿庄古城门票两张+古城特色客栈住宿",30,4.7,67,310,2天1晚
41,"2019-02-11 22:43:20","双人间 临沂徐州枣庄",10,"2019-02-11 22:43:20","省事：每一成人套餐，含两张古城门票、一晚住宿房间费。 酒店：住宿为古城内客栈式驿站，优先预订状元楼，不接受指定酒店。 房间：所预订的房间都是有窗、含早的。非某些无窗不含早的房间！ 接送：如需古城高铁接送服务成人每人加90元，儿童每人加100元",,"台儿庄古城 盛夏音乐季 台儿庄古城门票两张+古城特色客栈住宿",30,4.7,67,310,2天1晚
42,"2019-02-11 22:43:20","家庭房 全国适用",10,"2019-02-11 22:43:20","省事：每一成人套餐，含两张古城门票、一晚住宿房间费。 酒店：住宿为古城内客栈式驿站，优先预订状元楼，不接受指定酒店。 房间：所预订的房间都是有窗、含早的。非某些无窗不含早的房间！ 接送：如需古城高铁接送服务成人每人加90元，儿童每人加100元",,"台儿庄古城 盛夏音乐季 台儿庄古城门票两张+古城特色客栈住宿",30,4.7,67,310,2天1晚
43,"2019-02-11 22:43:20","家庭房 临沂徐州枣庄",10,"2019-02-11 22:43:20","省事：每一成人套餐，含两张古城门票、一晚住宿房间费。 酒店：住宿为古城内客栈式驿站，优先预订状元楼，不接受指定酒店。 房间：所预订的房间都是有窗、含早的。非某些无窗不含早的房间！ 接送：如需古城高铁接送服务成人每人加90元，儿童每人加100元",,"台儿庄古城 盛夏音乐季 台儿庄古城门票两张+古城特色客栈住宿",30,4.7,67,310,2天1晚
44,"2019-02-11 22:43:20",民国特色双人间,10,"2019-02-11 22:43:20","省事：每一成人套餐，含两张古城门票、一晚住宿房间费。 酒店：住宿为古城内客栈式驿站，优先预订状元楼，不接受指定酒店。 房间：所预订的房间都是有窗、含早的。非某些无窗不含早的房间！ 接送：如需古城高铁接送服务成人每人加90元，儿童每人加100元",,"台儿庄古城 盛夏音乐季 台儿庄古城门票两张+古城特色客栈住宿",30,4.7,67,310,2天1晚
45,"2019-02-11 22:43:20",卡通亲子间,10,"2019-02-11 22:43:20","省事：每一成人套餐，含两张古城门票、一晚住宿房间费。 酒店：住宿为古城内客栈式驿站，优先预订状元楼，不接受指定酒店。 房间：所预订的房间都是有窗、含早的。非某些无窗不含早的房间！ 接送：如需古城高铁接送服务成人每人加90元，儿童每人加100元",,"台儿庄古城 盛夏音乐季 台儿庄古城门票两张+古城特色客栈住宿",30,4.7,67,310,2天1晚
46,"2019-02-11 22:43:20","三人间 全国适用",10,"2019-02-11 22:43:20","省事：每一成人套餐，含两张古城门票、一晚住宿房间费。 酒店：住宿为古城内客栈式驿站，优先预订状元楼，不接受指定酒店。 房间：所预订的房间都是有窗、含早的。非某些无窗不含早的房间！ 接送：如需古城高铁接送服务成人每人加90元，儿童每人加100元",,"台儿庄古城 盛夏音乐季 台儿庄古城门票两张+古城特色客栈住宿",30,4.7,67,310,2天1晚
47,"2019-02-11 22:43:20","高铁接送 门票+住宿",10,"2019-02-11 22:43:20","省事：每一成人套餐，含两张古城门票、一晚住宿房间费。 酒店：住宿为古城内客栈式驿站，优先预订状元楼，不接受指定酒店。 房间：所预订的房间都是有窗、含早的。非某些无窗不含早的房间！ 接送：如需古城高铁接送服务成人每人加90元，儿童每人加100元",,"台儿庄古城 盛夏音乐季 台儿庄古城门票两张+古城特色客栈住宿",30,4.7,67,310,2天1晚
48,"2019-02-11 22:43:50",单人单床位+单人温泉,12,"2019-02-11 22:43:50","【方便灵活】2日1晚自由行，时间灵活； 【奢华住宿】豪华五星酒店，奢华享受，地理位置优越； 【山地温泉】江北首席户外山地温泉； 【免费赠送】单人价格，酒店赠送早餐。",,山东泰山旅游|泰安泰山温泉城门票+五星酒店住宿两天一晚自由行,32,4.9,0,338,2天1晚
49,"2019-02-11 22:43:50",单人1间+温泉票1张,12,"2019-02-11 22:43:50","【方便灵活】2日1晚自由行，时间灵活； 【奢华住宿】豪华五星酒店，奢华享受，地理位置优越； 【山地温泉】江北首席户外山地温泉； 【免费赠送】单人价格，酒店赠送早餐。",,山东泰山旅游|泰安泰山温泉城门票+五星酒店住宿两天一晚自由行,32,4.9,0,338,2天1晚
50,"2019-02-11 22:43:50",双人1间+温泉票2张,12,"2019-02-11 22:43:50","【方便灵活】2日1晚自由行，时间灵活； 【奢华住宿】豪华五星酒店，奢华享受，地理位置优越； 【山地温泉】江北首席户外山地温泉； 【免费赠送】单人价格，酒店赠送早餐。",,山东泰山旅游|泰安泰山温泉城门票+五星酒店住宿两天一晚自由行,32,4.9,0,338,2天1晚
51,"2019-02-11 22:44:02",王子房和公主房套餐,13,"2019-02-11 22:44:02","济南泉城欧乐堡骑士度假酒店 欧乐堡戏水湾艺术养生温泉票 自助餐 美味早餐",,欧乐堡骑士酒店温泉之旅住1晚骑士度假酒店+温泉票＋自助餐＋早餐,8,4.7,3,839,2天1晚
52,"2019-02-11 22:44:33","昆明出发 | 舒适型",16,"2019-02-11 22:44:33","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"全国到青岛双飞4天3晚自由行崂山纯玩旅游 赠青岛啤酒博物馆门票",0,0,0,1680,4天3晚
53,"2019-02-11 22:44:33","贵阳出发 | 舒适型",16,"2019-02-11 22:44:33","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"全国到青岛双飞4天3晚自由行崂山纯玩旅游 赠青岛啤酒博物馆门票",0,0,0,1680,4天3晚
54,"2019-02-11 22:44:33","西安出发 | 舒适型",16,"2019-02-11 22:44:33","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"全国到青岛双飞4天3晚自由行崂山纯玩旅游 赠青岛啤酒博物馆门票",0,0,0,1680,4天3晚
55,"2019-02-11 22:44:33","南昌出发 | 舒适型",16,"2019-02-11 22:44:33","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"全国到青岛双飞4天3晚自由行崂山纯玩旅游 赠青岛啤酒博物馆门票",0,0,0,1680,4天3晚
56,"2019-02-11 22:44:33","沈阳出发 | 舒适型",16,"2019-02-11 22:44:33","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"全国到青岛双飞4天3晚自由行崂山纯玩旅游 赠青岛啤酒博物馆门票",0,0,0,1680,4天3晚
57,"2019-02-11 22:44:33","天津出发 | 舒适型",16,"2019-02-11 22:44:33","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"全国到青岛双飞4天3晚自由行崂山纯玩旅游 赠青岛啤酒博物馆门票",0,0,0,1680,4天3晚
58,"2019-02-11 22:44:33","福州出发 | 舒适型",16,"2019-02-11 22:44:33","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"全国到青岛双飞4天3晚自由行崂山纯玩旅游 赠青岛啤酒博物馆门票",0,0,0,1680,4天3晚
59,"2019-02-11 22:44:33","石家庄出发 | 舒适型",16,"2019-02-11 22:44:33","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"全国到青岛双飞4天3晚自由行崂山纯玩旅游 赠青岛啤酒博物馆门票",0,0,0,1680,4天3晚
60,"2019-02-11 22:44:33","海口出发 | 舒适型",16,"2019-02-11 22:44:33","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"全国到青岛双飞4天3晚自由行崂山纯玩旅游 赠青岛啤酒博物馆门票",0,0,0,1680,4天3晚
61,"2019-02-11 22:44:33","太原出发 | 舒适型",16,"2019-02-11 22:44:33","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"全国到青岛双飞4天3晚自由行崂山纯玩旅游 赠青岛啤酒博物馆门票",0,0,0,1680,4天3晚
62,"2019-02-11 22:44:33","南宁出发 | 舒适型",16,"2019-02-11 22:44:33","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"全国到青岛双飞4天3晚自由行崂山纯玩旅游 赠青岛啤酒博物馆门票",0,0,0,1680,4天3晚
63,"2019-02-11 22:44:33","合肥出发 | 舒适型",16,"2019-02-11 22:44:33","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"全国到青岛双飞4天3晚自由行崂山纯玩旅游 赠青岛啤酒博物馆门票",0,0,0,1680,4天3晚
64,"2019-02-11 22:45:05",a门票+神憩桌餐双人,18,"2019-02-11 22:45:05","泰山顶上自己买一桶方便面20元。 而，山顶自助餐20-35种菜品。 还有热汤、热粥， 还有座位。",,山东旅游|泰山红门门票+泰山顶自助餐|刷身份证进山|可代订住宿,11,4.9,0,158,1天
65,"2019-02-11 22:45:05",b门票+神憩桌餐四人,18,"2019-02-11 22:45:05","泰山顶上自己买一桶方便面20元。 而，山顶自助餐20-35种菜品。 还有热汤、热粥， 还有座位。",,山东旅游|泰山红门门票+泰山顶自助餐|刷身份证进山|可代订住宿,11,4.9,0,158,1天
66,"2019-02-11 22:45:05",c门票+神憩桌餐六人,18,"2019-02-11 22:45:05","泰山顶上自己买一桶方便面20元。 而，山顶自助餐20-35种菜品。 还有热汤、热粥， 还有座位。",,山东旅游|泰山红门门票+泰山顶自助餐|刷身份证进山|可代订住宿,11,4.9,0,158,1天
67,"2019-02-11 22:45:05",d门票+仙居自助单人,18,"2019-02-11 22:45:05","泰山顶上自己买一桶方便面20元。 而，山顶自助餐20-35种菜品。 还有热汤、热粥， 还有座位。",,山东旅游|泰山红门门票+泰山顶自助餐|刷身份证进山|可代订住宿,11,4.9,0,158,1天
68,"2019-02-11 22:46:05",锦江之星3天2晚,24,"2019-02-11 22:46:05","国内知名连锁升级店，地理位置佳 交通便利，设施齐全 栈桥、中山路、劈柴院步行可达",,青岛锦江之星品尚4S升级店（栈桥旁）赠送自助双早,0,0,4,188,3天2晚
69,"2019-02-11 22:46:05",锦江之星2天1晚,24,"2019-02-11 22:46:05","国内知名连锁升级店，地理位置佳 交通便利，设施齐全 栈桥、中山路、劈柴院步行可达",,青岛锦江之星品尚4S升级店（栈桥旁）赠送自助双早,0,0,4,188,3天2晚
70,"2019-02-11 22:46:23",单程套餐1,26,"2019-02-11 22:46:23","来一场说走就走的旅行 天天拥抱大自然 让自己的行程动起来",,济南当地接送机单程车位自由行,0,0,0,85,1天
71,"2019-02-11 22:46:23",单程套餐2,26,"2019-02-11 22:46:23","来一场说走就走的旅行 天天拥抱大自然 让自己的行程动起来",,济南当地接送机单程车位自由行,0,0,0,85,1天
72,"2019-02-11 22:46:23",单程套餐3,26,"2019-02-11 22:46:23","来一场说走就走的旅行 天天拥抱大自然 让自己的行程动起来",,济南当地接送机单程车位自由行,0,0,0,85,1天
73,"2019-02-11 22:46:23",单程套餐4,26,"2019-02-11 22:46:23","来一场说走就走的旅行 天天拥抱大自然 让自己的行程动起来",,济南当地接送机单程车位自由行,0,0,0,85,1天
