category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
164,"2018-03-19 23:37:46",GH,G,7,"2018-03-18 22:59:51",G,Technology,1,"2018-03-18 22:59:03",Technology
165,"2018-03-19 23:38:32",GI,G,7,"2018-03-18 22:59:51",G,Technology,1,"2018-03-18 22:59:03",Technology
166,"2018-03-19 23:38:40",GJ,G,7,"2018-03-18 22:59:51",G,Technology,1,"2018-03-18 22:59:03",Technology
167,"2018-03-19 23:38:46",GK,G,7,"2018-03-18 22:59:51",G,Technology,1,"2018-03-18 22:59:03",Technology
168,"2018-03-19 23:39:22",GL,G,7,"2018-03-18 22:59:51",G,Technology,1,"2018-03-18 22:59:03",Technology
169,"2018-03-19 23:39:49",GM,G,7,"2018-03-18 22:59:51",G,Technology,1,"2018-03-18 22:59:03",Technology
170,"2018-03-19 23:40:13",GN,G,7,"2018-03-18 22:59:51",G,Technology,1,"2018-03-18 22:59:03",Technology
171,"2018-03-19 23:40:41",GO,G,7,"2018-03-18 22:59:51",G,Technology,1,"2018-03-18 22:59:03",Technology
172,"2018-03-19 23:41:30",GP,G,7,"2018-03-18 22:59:51",G,Technology,1,"2018-03-18 22:59:03",Technology
173,"2018-03-18 23:02:10",GQ,G,7,"2018-03-18 22:59:51",G,Technology,1,"2018-03-18 22:59:03",Technology
174,"2018-03-19 23:42:18",GR,G,7,"2018-03-18 22:59:51",G,Technology,1,"2018-03-18 22:59:03",Technology
175,"2018-03-19 23:43:22",GS,G,7,"2018-03-18 22:59:51",G,Technology,1,"2018-03-18 22:59:03",Technology
176,"2018-03-19 23:44:02",GT,G,7,"2018-03-18 22:59:51",G,Technology,1,"2018-03-18 22:59:03",Technology
177,"2018-03-19 23:44:20",GU,G,7,"2018-03-18 22:59:51",G,Technology,1,"2018-03-18 22:59:03",Technology
178,"2018-03-19 23:44:30",GV,G,7,"2018-03-18 22:59:51",G,Technology,1,"2018-03-18 22:59:03",Technology
179,"2018-03-19 23:44:55",GW,G,7,"2018-03-18 22:59:51",G,Technology,1,"2018-03-18 22:59:03",Technology
180,"2018-03-19 23:45:01",GX,G,7,"2018-03-18 22:59:51",G,Technology,1,"2018-03-18 22:59:03",Technology
181,"2018-03-19 23:45:05",GY,G,7,"2018-03-18 22:59:51",G,Technology,1,"2018-03-18 22:59:03",Technology
182,"2018-03-18 23:02:10",GZ,G,7,"2018-03-18 22:59:51",G,Technology,1,"2018-03-18 22:59:03",Technology
183,"2018-03-19 23:46:04",HA,H,8,"2018-03-18 22:59:51",H,Technology,1,"2018-03-18 22:59:03",Technology
184,"2018-03-19 23:46:17",HB,H,8,"2018-03-18 22:59:51",H,Technology,1,"2018-03-18 22:59:03",Technology
185,"2018-03-19 23:46:54",HC,H,8,"2018-03-18 22:59:51",H,Technology,1,"2018-03-18 22:59:03",Technology
186,"2018-03-19 23:47:44",HD,H,8,"2018-03-18 22:59:51",H,Technology,1,"2018-03-18 22:59:03",Technology
187,"2018-03-19 23:48:32",HE,H,8,"2018-03-18 22:59:51",H,Technology,1,"2018-03-18 22:59:03",Technology
188,"2018-03-19 23:49:02",HF,H,8,"2018-03-18 22:59:51",H,Technology,1,"2018-03-18 22:59:03",Technology
189,"2018-03-19 23:49:09",HG,H,8,"2018-03-18 22:59:51",H,Technology,1,"2018-03-18 22:59:03",Technology
190,"2018-03-19 23:49:19",HH,H,8,"2018-03-18 22:59:51",H,Technology,1,"2018-03-18 22:59:03",Technology
191,"2018-03-19 23:50:06",HI,H,8,"2018-03-18 22:59:51",H,Technology,1,"2018-03-18 22:59:03",Technology
192,"2018-03-18 23:02:15",HJ,H,8,"2018-03-18 22:59:51",H,Technology,1,"2018-03-18 22:59:03",Technology
193,"2018-03-19 23:50:22",HK,H,8,"2018-03-18 22:59:51",H,Technology,1,"2018-03-18 22:59:03",Technology
194,"2018-03-19 23:50:50",HL,H,8,"2018-03-18 22:59:51",H,Technology,1,"2018-03-18 22:59:03",Technology
195,"2018-03-19 23:51:18",HM,H,8,"2018-03-18 22:59:51",H,Technology,1,"2018-03-18 22:59:03",Technology
196,"2018-03-19 23:51:28",HN,H,8,"2018-03-18 22:59:51",H,Technology,1,"2018-03-18 22:59:03",Technology
197,"2018-03-19 23:51:59",HO,H,8,"2018-03-18 22:59:51",H,Technology,1,"2018-03-18 22:59:03",Technology
198,"2018-03-19 23:53:23",HP,H,8,"2018-03-18 22:59:51",H,Technology,1,"2018-03-18 22:59:03",Technology
199,"2018-03-19 23:53:25",HQ,H,8,"2018-03-18 22:59:51",H,Technology,1,"2018-03-18 22:59:03",Technology
200,"2018-03-19 23:53:50",HR,H,8,"2018-03-18 22:59:51",H,Technology,1,"2018-03-18 22:59:03",Technology
