image.id,image.ts,image.image_url,home.id,home.ts,home.title,home.price,home.description,home.type,home.street_address,home.address_locality,home.address_region,home.postal_code,home.address_country,home.bed,home.bath,home.est,home.year_buit,home.latitude,home.longitude,home.lot_size,home.square_footage
23,"2017-12-29 00:55:03",http://img4.homefinder.com/_img_/311654699/7d1f764f373ccf7c1e2f7d7904e285b3e643cb59/592-,26,"2018-02-02 10:39:22","0 OLD US HWY 278","$12,900",,,"0 OLD US HWY 278",Addison,AL,35540,"United States",n/a,n/a,,,38.914767,-119.740206,,
24,"2017-12-29 00:55:07",http://img3.homefinder.com/_img_/311654697/9014443ad7e9d918eb7cb784844575f8536154a1/592-,27,"2018-02-02 08:59:14","CO RD 41","$13,000",,,"CO RD 41",Addison,AL,35540,"United States",3,"3 Full",,,40.795304,-115.729731,,
25,"2017-12-29 00:55:11",http://img5.homefinder.com/_img_/311648226/53c634de41779981c84b97bb31ed7a5be9571665/592-,28,"2018-02-02 07:18:31","23054 N CO RD 41","$129,000",,"Single Family Home","23054 N CO RD 41",ADDISON,AL,35540,"United States",3,"1 Full",,,39.178241,-119.77401,,
26,"2017-12-29 00:55:11",http://img2.homefinder.com/_img_/311648226/bb2784b4efaafb4b19dc09f975049b05e0e31a1e/592-,28,"2018-02-02 07:18:31","23054 N CO RD 41","$129,000",,"Single Family Home","23054 N CO RD 41",ADDISON,AL,35540,"United States",3,"1 Full",,,39.178241,-119.77401,,
27,"2017-12-29 00:55:11",http://img2.homefinder.com/_img_/311648226/ad802da8f0a75326babc6e7325240d9d749c2505/592-,28,"2018-02-02 07:18:31","23054 N CO RD 41","$129,000",,"Single Family Home","23054 N CO RD 41",ADDISON,AL,35540,"United States",3,"1 Full",,,39.178241,-119.77401,,
28,"2017-12-29 00:55:11",http://img2.homefinder.com/_img_/311648226/1e4f5bc2e7d7165e417d39dfbc10b74c02458c52/592-,28,"2018-02-02 07:18:31","23054 N CO RD 41","$129,000",,"Single Family Home","23054 N CO RD 41",ADDISON,AL,35540,"United States",3,"1 Full",,,39.178241,-119.77401,,
29,"2017-12-29 00:55:11",http://img5.homefinder.com/_img_/311648226/f634b4026244a997542e3dc4ca79e6b70aacc878/592-,28,"2018-02-02 07:18:31","23054 N CO RD 41","$129,000",,"Single Family Home","23054 N CO RD 41",ADDISON,AL,35540,"United States",3,"1 Full",,,39.178241,-119.77401,,
30,"2017-12-29 00:55:11",http://img1.homefinder.com/_img_/311648226/1ee858c80374f2f0c5da159d58ad6baf9479b7ca/592-,28,"2018-02-02 07:18:31","23054 N CO RD 41","$129,000",,"Single Family Home","23054 N CO RD 41",ADDISON,AL,35540,"United States",3,"1 Full",,,39.178241,-119.77401,,
31,"2017-12-29 00:55:11",http://img1.homefinder.com/_img_/311648226/fd2a0d06391ef2241efdb0e212b2a07c6d3efbfe/592-,28,"2018-02-02 07:18:31","23054 N CO RD 41","$129,000",,"Single Family Home","23054 N CO RD 41",ADDISON,AL,35540,"United States",3,"1 Full",,,39.178241,-119.77401,,
32,"2017-12-29 00:55:11",http://img3.homefinder.com/_img_/311648226/8f0f07f6b4306ea312b6f2e206e7ff2c12152bc6/592-,28,"2018-02-02 07:18:31","23054 N CO RD 41","$129,000",,"Single Family Home","23054 N CO RD 41",ADDISON,AL,35540,"United States",3,"1 Full",,,39.178241,-119.77401,,
33,"2017-12-29 00:55:11",http://img2.homefinder.com/_img_/311648226/ac4a49268b80dd5314c691790c329c27e050b0b4/592-,28,"2018-02-02 07:18:31","23054 N CO RD 41","$129,000",,"Single Family Home","23054 N CO RD 41",ADDISON,AL,35540,"United States",3,"1 Full",,,39.178241,-119.77401,,
34,"2017-12-29 00:55:11",http://img2.homefinder.com/_img_/311648226/cac7e04143b0fef7f6f4c2a5f8b5ea75c6f18464/592-,28,"2018-02-02 07:18:31","23054 N CO RD 41","$129,000",,"Single Family Home","23054 N CO RD 41",ADDISON,AL,35540,"United States",3,"1 Full",,,39.178241,-119.77401,,
35,"2017-12-29 00:55:11",http://img1.homefinder.com/_img_/311648226/9deb54d07b6756c14b84b46d726ce196c2419af6/592-,28,"2018-02-02 07:18:31","23054 N CO RD 41","$129,000",,"Single Family Home","23054 N CO RD 41",ADDISON,AL,35540,"United States",3,"1 Full",,,39.178241,-119.77401,,
36,"2017-12-29 00:55:11",http://img1.homefinder.com/_img_/311648226/24828c11b29d2f0d7636c4832117a367d4f13ee4/592-,28,"2018-02-02 07:18:31","23054 N CO RD 41","$129,000",,"Single Family Home","23054 N CO RD 41",ADDISON,AL,35540,"United States",3,"1 Full",,,39.178241,-119.77401,,
37,"2017-12-29 00:55:11",http://img5.homefinder.com/_img_/311648226/e9331c7c3156bea548815b1a1f4316f115aea1d6/592-,28,"2018-02-02 07:18:31","23054 N CO RD 41","$129,000",,"Single Family Home","23054 N CO RD 41",ADDISON,AL,35540,"United States",3,"1 Full",,,39.178241,-119.77401,,
38,"2017-12-29 00:55:11",http://img5.homefinder.com/_img_/311648226/f1d860c299f03326cd7795adb4e9f8844ae8f5c5/592-,28,"2018-02-02 07:18:31","23054 N CO RD 41","$129,000",,"Single Family Home","23054 N CO RD 41",ADDISON,AL,35540,"United States",3,"1 Full",,,39.178241,-119.77401,,
39,"2017-12-29 00:55:11",http://img2.homefinder.com/_img_/311648226/cfa9e7ffe9962c433e01c056f0ef361867e23b5b/592-,28,"2018-02-02 07:18:31","23054 N CO RD 41","$129,000",,"Single Family Home","23054 N CO RD 41",ADDISON,AL,35540,"United States",3,"1 Full",,,39.178241,-119.77401,,
40,"2017-12-29 00:55:11",http://img1.homefinder.com/_img_/311648226/4f39f5e259f4b1c73277e18a59ff99f66ce24645/592-,28,"2018-02-02 07:18:31","23054 N CO RD 41","$129,000",,"Single Family Home","23054 N CO RD 41",ADDISON,AL,35540,"United States",3,"1 Full",,,39.178241,-119.77401,,
41,"2017-12-29 00:55:11",http://img4.homefinder.com/_img_/311648226/a5b5ea62926022ff7f43680764eab12df7e0d91e/592-,28,"2018-02-02 07:18:31","23054 N CO RD 41","$129,000",,"Single Family Home","23054 N CO RD 41",ADDISON,AL,35540,"United States",3,"1 Full",,,39.178241,-119.77401,,
42,"2017-12-29 00:55:11",http://img1.homefinder.com/_img_/311648226/6a46a8d03d62574e9b8a7127a74645101688f374/592-,28,"2018-02-02 07:18:31","23054 N CO RD 41","$129,000",,"Single Family Home","23054 N CO RD 41",ADDISON,AL,35540,"United States",3,"1 Full",,,39.178241,-119.77401,,
43,"2017-12-29 00:55:11",http://img3.homefinder.com/_img_/311648226/d105ac7a6522a7432bb23cfd713fe197c1b35f02/592-,28,"2018-02-02 07:18:31","23054 N CO RD 41","$129,000",,"Single Family Home","23054 N CO RD 41",ADDISON,AL,35540,"United States",3,"1 Full",,,39.178241,-119.77401,,
44,"2017-12-29 00:55:11",http://img3.homefinder.com/_img_/311648226/a7832832869ce56e984747e2106df6d1ff626e4f/592-,28,"2018-02-02 07:18:31","23054 N CO RD 41","$129,000",,"Single Family Home","23054 N CO RD 41",ADDISON,AL,35540,"United States",3,"1 Full",,,39.178241,-119.77401,,
45,"2017-12-29 00:55:11",http://img3.homefinder.com/_img_/311648226/420c0efb2bc113dd942cb4b953031b5bd1582aae/592-,28,"2018-02-02 07:18:31","23054 N CO RD 41","$129,000",,"Single Family Home","23054 N CO RD 41",ADDISON,AL,35540,"United States",3,"1 Full",,,39.178241,-119.77401,,
46,"2017-12-29 00:55:11",http://img1.homefinder.com/_img_/311648226/8774187a4767d4ac55f3a82533f0c6ebb7c1ea98/592-,28,"2018-02-02 07:18:31","23054 N CO RD 41","$129,000",,"Single Family Home","23054 N CO RD 41",ADDISON,AL,35540,"United States",3,"1 Full",,,39.178241,-119.77401,,
47,"2017-12-29 00:55:11",http://img1.homefinder.com/_img_/311648226/7d08685d6b09da91f1d8386be5567fe02d44cb8c/592-,28,"2018-02-02 07:18:31","23054 N CO RD 41","$129,000",,"Single Family Home","23054 N CO RD 41",ADDISON,AL,35540,"United States",3,"1 Full",,,39.178241,-119.77401,,
48,"2017-12-29 00:55:11",http://img2.homefinder.com/_img_/311648226/2c4f09e6cbff8b82e75ae60bf76571e81ad89d7d/592-,28,"2018-02-02 07:18:31","23054 N CO RD 41","$129,000",,"Single Family Home","23054 N CO RD 41",ADDISON,AL,35540,"United States",3,"1 Full",,,39.178241,-119.77401,,
49,"2017-12-29 00:55:15",http://img2.homefinder.com/_img_/310675060/a7135605474b00e6c69251c1f8b7858f42221c35/592-,29,"2018-02-02 01:27:19","31485 HWY 278","$149,000",,,"31485 HWY 278",ADDISON,AL,35540,"United States",n/a,n/a,,,32.505667,-93.702525,,
50,"2017-12-29 00:55:15",http://img1.homefinder.com/_img_/310675060/56bf2315ff99b19aec0d6647827aaf45826ba200/592-,29,"2018-02-02 01:27:19","31485 HWY 278","$149,000",,,"31485 HWY 278",ADDISON,AL,35540,"United States",n/a,n/a,,,32.505667,-93.702525,,
51,"2017-12-29 00:55:15",http://img1.homefinder.com/_img_/310675060/e8132018bfa31cd330ddce51aa841174eaaa8035/592-,29,"2018-02-02 01:27:19","31485 HWY 278","$149,000",,,"31485 HWY 278",ADDISON,AL,35540,"United States",n/a,n/a,,,32.505667,-93.702525,,
52,"2017-12-29 00:55:15",http://img2.homefinder.com/_img_/310675060/8faa56f6269432e907a014921aac1bfb3aa34cae/592-,29,"2018-02-02 01:27:19","31485 HWY 278","$149,000",,,"31485 HWY 278",ADDISON,AL,35540,"United States",n/a,n/a,,,32.505667,-93.702525,,
53,"2017-12-29 00:55:15",http://img5.homefinder.com/_img_/310675060/016957fe11688f39bbd6e4468bff6546b4a44907/592-,29,"2018-02-02 01:27:19","31485 HWY 278","$149,000",,,"31485 HWY 278",ADDISON,AL,35540,"United States",n/a,n/a,,,32.505667,-93.702525,,
54,"2017-12-29 00:55:15",http://img3.homefinder.com/_img_/310675060/7f26abd4cdd671924e37f0b3ba8f5fd910fe5f56/592-,29,"2018-02-02 01:27:19","31485 HWY 278","$149,000",,,"31485 HWY 278",ADDISON,AL,35540,"United States",n/a,n/a,,,32.505667,-93.702525,,
55,"2017-12-29 00:55:18",http://img2.homefinder.com/_img_/310675059/1466a0d1d37551b88ccaadb5492130b4924040fb/592-,30,"2018-02-02 09:47:07","201 COUNTY ROAD 3706","$199,900",,,"201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",3,"2 Full",,,39.412934,-118.74418,,
56,"2017-12-29 00:55:18",http://img1.homefinder.com/_img_/310675059/034c70a6885ce55ebf3914a6367c5ab89b07badf/592-,30,"2018-02-02 09:47:07","201 COUNTY ROAD 3706","$199,900",,,"201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",3,"2 Full",,,39.412934,-118.74418,,
57,"2017-12-29 00:55:18",http://img1.homefinder.com/_img_/310675059/14060fa9ef84d13adafcc3ac466b80d8895a447f/592-,30,"2018-02-02 09:47:07","201 COUNTY ROAD 3706","$199,900",,,"201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",3,"2 Full",,,39.412934,-118.74418,,
58,"2017-12-29 00:55:18",http://img1.homefinder.com/_img_/310675059/1af84c464d4383693e9ec30b98d003c119e616dd/592-,30,"2018-02-02 09:47:07","201 COUNTY ROAD 3706","$199,900",,,"201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",3,"2 Full",,,39.412934,-118.74418,,
59,"2017-12-29 00:55:18",http://img1.homefinder.com/_img_/310675059/1ab93ce4979940ba62ae4ec8a5babf9d6f068518/592-,30,"2018-02-02 09:47:07","201 COUNTY ROAD 3706","$199,900",,,"201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",3,"2 Full",,,39.412934,-118.74418,,
60,"2017-12-29 00:55:18",http://img1.homefinder.com/_img_/310675059/22b304051a721d4232e5e6fa881a69183e5819f2/592-,30,"2018-02-02 09:47:07","201 COUNTY ROAD 3706","$199,900",,,"201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",3,"2 Full",,,39.412934,-118.74418,,
61,"2017-12-29 00:55:18",http://img5.homefinder.com/_img_/310675059/37ba6ef6b5f0cdfff21eb003df90090f85d4f465/592-,30,"2018-02-02 09:47:07","201 COUNTY ROAD 3706","$199,900",,,"201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",3,"2 Full",,,39.412934,-118.74418,,
62,"2017-12-29 00:55:18",http://img4.homefinder.com/_img_/310675059/5ec46c333ac3b266319c62256077b2d16f787ec0/592-,30,"2018-02-02 09:47:07","201 COUNTY ROAD 3706","$199,900",,,"201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",3,"2 Full",,,39.412934,-118.74418,,
63,"2017-12-29 00:55:18",http://img3.homefinder.com/_img_/310675059/78c7a9c0b69eacfb632453872f1244488c014236/592-,30,"2018-02-02 09:47:07","201 COUNTY ROAD 3706","$199,900",,,"201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",3,"2 Full",,,39.412934,-118.74418,,
64,"2017-12-29 00:55:18",http://img2.homefinder.com/_img_/310675059/d8e99b743a0714ced0462f1ec68f350f28533852/592-,30,"2018-02-02 09:47:07","201 COUNTY ROAD 3706","$199,900",,,"201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",3,"2 Full",,,39.412934,-118.74418,,
65,"2017-12-29 00:55:18",http://img2.homefinder.com/_img_/310675059/94eda4a0b3b5262e31d63281c1bf9b7947f8a7c7/592-,30,"2018-02-02 09:47:07","201 COUNTY ROAD 3706","$199,900",,,"201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",3,"2 Full",,,39.412934,-118.74418,,
66,"2017-12-29 00:55:18",http://img5.homefinder.com/_img_/310675059/b4cb222a3d612d78a4b218476629fda4c07ecb1d/592-,30,"2018-02-02 09:47:07","201 COUNTY ROAD 3706","$199,900",,,"201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",3,"2 Full",,,39.412934,-118.74418,,
67,"2017-12-29 00:55:18",http://img5.homefinder.com/_img_/310675059/8ec198a6cbd599abc30ff5b2aa890a93cfb6943a/592-,30,"2018-02-02 09:47:07","201 COUNTY ROAD 3706","$199,900",,,"201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",3,"2 Full",,,39.412934,-118.74418,,
68,"2017-12-29 00:55:21",http://img1.homefinder.com/_img_/310009996/4d2002cd7b9f87d04cc69e2429c15950e51ace33/592-,31,"2018-02-02 09:41:40","201 COUNTY ROAD 3706","$199,000",,"Single Family Home","201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",2,"1 Full",,,39.465833,-118.790686,,
69,"2017-12-29 00:55:21",http://img5.homefinder.com/_img_/310009996/65cc6af9eb7ee4759a05ebf7522d99519ced2908/592-,31,"2018-02-02 09:41:40","201 COUNTY ROAD 3706","$199,000",,"Single Family Home","201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",2,"1 Full",,,39.465833,-118.790686,,
70,"2017-12-29 00:55:21",http://img4.homefinder.com/_img_/310009996/ad4f55d9ea830feb31a05da05eb730658a07c73e/592-,31,"2018-02-02 09:41:40","201 COUNTY ROAD 3706","$199,000",,"Single Family Home","201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",2,"1 Full",,,39.465833,-118.790686,,
71,"2017-12-29 00:55:21",http://img4.homefinder.com/_img_/310009996/14ea375599ca0ef0557df4d2f16cefdb8f1e7de3/592-,31,"2018-02-02 09:41:40","201 COUNTY ROAD 3706","$199,000",,"Single Family Home","201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",2,"1 Full",,,39.465833,-118.790686,,
72,"2017-12-29 00:55:21",http://img5.homefinder.com/_img_/310009996/40a56da70e7ab90542ce2e242e0e3798dc444e22/592-,31,"2018-02-02 09:41:40","201 COUNTY ROAD 3706","$199,000",,"Single Family Home","201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",2,"1 Full",,,39.465833,-118.790686,,
73,"2017-12-29 00:55:21",http://img2.homefinder.com/_img_/310009996/aed3665a270275c4246ec82867bbcc4a3c82a167/592-,31,"2018-02-02 09:41:40","201 COUNTY ROAD 3706","$199,000",,"Single Family Home","201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",2,"1 Full",,,39.465833,-118.790686,,
74,"2017-12-29 00:55:21",http://img4.homefinder.com/_img_/310009996/fc1a2c06190e9658f8161072b1676fd36d80f5c4/592-,31,"2018-02-02 09:41:40","201 COUNTY ROAD 3706","$199,000",,"Single Family Home","201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",2,"1 Full",,,39.465833,-118.790686,,
75,"2017-12-29 00:55:21",http://img5.homefinder.com/_img_/310009996/110106c0a8434212d0f1f371e24c246e59a792e8/592-,31,"2018-02-02 09:41:40","201 COUNTY ROAD 3706","$199,000",,"Single Family Home","201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",2,"1 Full",,,39.465833,-118.790686,,
76,"2017-12-29 00:55:21",http://img3.homefinder.com/_img_/310009996/0d42b8267cc6e8216e3572c1f5731be2e6429ec3/592-,31,"2018-02-02 09:41:40","201 COUNTY ROAD 3706","$199,000",,"Single Family Home","201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",2,"1 Full",,,39.465833,-118.790686,,
77,"2017-12-29 00:55:21",http://img2.homefinder.com/_img_/310009996/76cf0a8cfedfb9af5164898dd52eaac1c524f69c/592-,31,"2018-02-02 09:41:40","201 COUNTY ROAD 3706","$199,000",,"Single Family Home","201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",2,"1 Full",,,39.465833,-118.790686,,
78,"2017-12-29 00:55:21",http://img5.homefinder.com/_img_/310009996/e1db76266ededcc1856adba3afd3cac0179c545d/592-,31,"2018-02-02 09:41:40","201 COUNTY ROAD 3706","$199,000",,"Single Family Home","201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",2,"1 Full",,,39.465833,-118.790686,,
79,"2017-12-29 00:55:21",http://img3.homefinder.com/_img_/310009996/dd5170b43de82188422a6ed455e232ce7a789926/592-,31,"2018-02-02 09:41:40","201 COUNTY ROAD 3706","$199,000",,"Single Family Home","201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",2,"1 Full",,,39.465833,-118.790686,,
80,"2017-12-29 00:55:21",http://img4.homefinder.com/_img_/310009996/6d0ec6444a7be179d8fdbe9d6fe5ea87890ba31e/592-,31,"2018-02-02 09:41:40","201 COUNTY ROAD 3706","$199,000",,"Single Family Home","201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",2,"1 Full",,,39.465833,-118.790686,,
81,"2017-12-29 00:55:21",http://img1.homefinder.com/_img_/310009996/112a5451cc52c0139337825ca6f473a3dc1973f7/592-,31,"2018-02-02 09:41:40","201 COUNTY ROAD 3706","$199,000",,"Single Family Home","201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",2,"1 Full",,,39.465833,-118.790686,,
82,"2017-12-29 00:55:21",http://img5.homefinder.com/_img_/310009996/d1b0b4d3dc7f13bc227d9a11134565aaad8b07d0/592-,31,"2018-02-02 09:41:40","201 COUNTY ROAD 3706","$199,000",,"Single Family Home","201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",2,"1 Full",,,39.465833,-118.790686,,
83,"2017-12-29 00:55:21",http://img1.homefinder.com/_img_/310009996/3747b3a31625e520474d89ba629b3373c7b31547/592-,31,"2018-02-02 09:41:40","201 COUNTY ROAD 3706","$199,000",,"Single Family Home","201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",2,"1 Full",,,39.465833,-118.790686,,
84,"2017-12-29 00:55:21",http://img5.homefinder.com/_img_/310009996/c013d82ff761ea130c5a5bc037b1a94ab577accb/592-,31,"2018-02-02 09:41:40","201 COUNTY ROAD 3706","$199,000",,"Single Family Home","201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",2,"1 Full",,,39.465833,-118.790686,,
85,"2017-12-29 00:55:21",http://img3.homefinder.com/_img_/310009996/38fd384e618de6b69dfc74923a4a009cc927209a/592-,31,"2018-02-02 09:41:40","201 COUNTY ROAD 3706","$199,000",,"Single Family Home","201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",2,"1 Full",,,39.465833,-118.790686,,
86,"2017-12-29 00:55:21",http://img5.homefinder.com/_img_/310009996/883be279b3c6e7b0f283c122ae1d91bb55fa70de/592-,31,"2018-02-02 09:41:40","201 COUNTY ROAD 3706","$199,000",,"Single Family Home","201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",2,"1 Full",,,39.465833,-118.790686,,
87,"2017-12-29 00:55:21",http://img4.homefinder.com/_img_/310009996/6a5c528b8087a2c87929ac78400f81227470fb62/592-,31,"2018-02-02 09:41:40","201 COUNTY ROAD 3706","$199,000",,"Single Family Home","201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",2,"1 Full",,,39.465833,-118.790686,,
88,"2017-12-29 00:55:21",http://img2.homefinder.com/_img_/310009996/4c60785bb566a08df39fdf85b9bcb1d7bfe7afe6/592-,31,"2018-02-02 09:41:40","201 COUNTY ROAD 3706","$199,000",,"Single Family Home","201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",2,"1 Full",,,39.465833,-118.790686,,
