alexa_paiming.id,alexa_paiming.ts,alexa_paiming.alexa_paiming,alexa_paiming.baidu_yuguliang,alexa_paiming.baidu_shoulu,alexa_paiming.danyue_shoulu,alexa_paiming.baidu_suoyinliang,alexa_paiming.baidu_fanlianshu,alexa_paiming.guanjianci
152,"2018-06-08 01:58:36",2929,33.29万,327万,71.90万,1575.67万,119万,12.60万
153,"2018-06-08 01:58:37",329,24.73万,195万,1,9656.44万,1590万,9.58万
154,"2018-06-08 01:58:41",831,36.04万,55.70万,44.80万,306.52万,2.42万,2.48万
155,"2018-06-08 01:58:42",2285,40.84万,173万,50.50万,1633.49万,112万,25.36万
156,"2018-06-08 01:58:42",3223,42.33万,151万,51.70万,408.00万,10万,6.69万
157,"2018-06-08 01:58:46",9021,363.16万,20.70万,510,14.99万,1.25万,4.61万
158,"2018-06-08 01:58:46",4284,20.75万,135万,3350,2362.32万,1170万,2.18万
159,"2018-06-08 01:58:48",5553,81.79万,200万,200万,6740.10万,44.30万,5.87万
160,"2018-06-08 01:58:50",5457,45.46万,297万,2.44万,132595万,116万,67.35万
161,"2018-06-08 01:58:50",8212,40.06万,156万,49.90万,953.63万,180万,7.93万
162,"2018-06-08 01:58:51",3581,16.65万,33.20万,25.70万,37.87万,26.40万,4504
163,"2018-06-08 01:58:53",3910,31.72万,62.40万,47.90万,110.39万,49.40万,1.87万
164,"2018-06-08 01:58:57",3656,35.88万,131万,100万,2395.53万,203万,4.39万
165,"2018-06-08 01:59:02",6952,23.30万,166万,51.20万,5535.84万,12.90万,7.63万
166,"2018-06-08 01:59:04",3795,14.69万,365万,134万,5262.61万,190万,17.71万
167,"2018-06-08 01:59:08",644,84.31万,199万,142万,4269.16万,56.70万,40.09万
168,"2018-06-08 01:59:10",1553,38.07万,312万,83.20万,271.01万,35.30万,16.80万
169,"2018-06-08 01:59:10",4399,27.33万,172万,81.80万,433.30万,107万,15.07万
170,"2018-06-08 01:59:13",9403,27.33万,145万,67万,1890.74万,2.53万,6.34万
171,"2018-06-08 01:59:15",8291,44.68万,200万,124万,2466.88万,1600万,12.77万
172,"2018-06-08 01:59:19",13572,70.64万,364万,125万,2938.29万,30.30万,11.91万
173,"2018-06-08 01:59:22",15273,64.58万,163万,31.90万,38034万,9.69万,10.93万
174,"2018-06-08 01:59:22",3946,23.01万,336万,49.90万,339.24万,20.60万,3.76万
175,"2018-06-08 01:59:26",5315,24.58万,192万,184万,7618.11万,734万,8.82万
176,"2018-06-08 01:59:27",10260,21.65万,61.90万,52.60万,72.31万,28.40万,1.44万
177,"2018-06-08 01:59:28",46,81.67万,2590万,113万,16268万,1080万,21.22万
178,"2018-06-08 01:59:30",10561,29.31万,64.50万,58,5377.45万,2.69万,1.71万
179,"2018-06-08 01:59:34",8812,24.56万,7970,8270,7492,6.92万,6765
180,"2018-06-08 01:59:38",13881,25.59万,143万,52.60万,698.56万,7.22万,3.76万
181,"2018-06-08 01:59:40",18826,63.69万,18.20万,8.32万,17.06万,2.67万,3.15万
182,"2018-06-08 01:59:41",7189,16.79万,7.81万,18,5.06万,29.80万,5197
183,"2018-06-08 01:59:45",175,73.73万,53.30万,2,171.45万,252万,4221
184,"2018-06-08 01:59:48",7505,50.32万,141万,48.80万,8332.51万,1650万,27.75万
185,"2018-06-08 01:59:52",880,18.63万,69.50万,37.90万,458.25万,35.90万,2.97万
186,"2018-06-08 01:59:52",2657,24.37万,322万,12.80万,29042万,1050万,2.99万
187,"2018-06-08 01:59:55",12127,48.60万,78.70万,61.60万,2021.88万,8.78万,9047
188,"2018-06-08 01:59:55",854,19.71万,191万,123万,2479.22万,45.90万,1.26万
189,"2018-06-08 01:59:56",11150,50.01万,177万,222万,41435万,7.88万,14.83万
190,"2018-06-08 01:59:59",46,74.41万,216万,132万,7121.93万,402万,13.18万
191,"2018-06-08 01:59:59",479,41.04万,31.90万,22.80万,146.45万,182万,1.04万
192,"2018-06-08 02:00:00",1027,31.64万,160万,64.30万,203.44万,9.06万,14.87万
193,"2018-06-08 02:00:01",13064,52.03万,76.40万,0,930.94万,10.60万,2.91万
194,"2018-06-08 02:00:01",13572,68.57万,200万,125万,1641.11万,6.25万,11.39万
195,"2018-06-08 02:00:04",8,17.07万,188万,97.40万,343.68万,68.10万,13.05万
196,"2018-06-08 02:00:04",22681,27.29万,194万,86万,3801.83万,30.20万,11.69万
197,"2018-06-08 02:00:05",2308,46.85万,155万,61.70万,13359万,11.10万,5.20万
198,"2018-06-08 02:00:05",1308,46.80万,193万,138万,1953.43万,44.10万,19.95万
199,"2018-06-08 02:00:09",4609,19.30万,193万,73万,3488.82万,10.30万,4.33万
200,"2018-06-08 02:00:12",12529,35.33万,124万,20万,75803万,1620万,26.61万
