model_x_system.id,model.id,model.ts,model.model,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand,system.id,system.ts,system.system
20,2,"2019-02-21 02:19:18","Escort/Orion 1981-1986 (CA)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,20,"2019-02-21 02:45:45","Engine Assemblies Mounted On Body"
21,2,"2019-02-21 02:19:18","Escort/Orion 1981-1986 (CA)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,21,"2019-02-21 02:45:45","Steering Gear - Gear Change"
22,2,"2019-02-21 02:19:18","Escort/Orion 1981-1986 (CA)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,22,"2019-02-21 02:45:45","Electrical System"
48,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,14,"2019-02-21 02:40:41","Fluids & Maintenance Products (ZF)"
29,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,29,"2019-02-21 02:46:07","Information And Customisation"
30,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,30,"2019-02-21 02:46:07",Chassis
31,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,31,"2019-02-21 02:46:07",Electrical
32,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,32,"2019-02-21 02:46:07","Body And Paint"
33,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,33,"2019-02-21 02:46:07","1.6 SOHC Diesel"
34,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,34,"2019-02-21 02:46:07","1.6 Sigma GTDI"
35,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,35,"2019-02-21 02:46:07","Lynx 1.8 Diesel"
36,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,36,"2019-02-21 02:46:07","2.0 DI Diesel"
37,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,37,"2019-02-21 02:46:07","2.0L IVCT Turbo"
38,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,38,"2019-02-21 02:46:07","2.0L Duratec 16V"
39,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,39,"2019-02-21 02:46:07","2.2L Duratorq Engine"
40,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,40,"2019-02-21 02:46:07","2.3L I4 16v DOHC EFI"
41,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,41,"2019-02-21 02:46:07","2.5L Duratec VCT Turbo"
42,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,42,"2019-02-21 02:46:07","Aisin F21 6 Spd Auto Trans"
43,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,43,"2019-02-21 02:46:07","6 Speed Manual Transmission"
44,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,44,"2019-02-21 02:46:07","6 Speed Manual Transmission"
45,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,45,"2019-02-21 02:46:07","6 Speed Trans Powershift"
46,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,46,"2019-02-21 02:46:07",MTX75
47,3,"2019-02-21 02:19:18","S-MAX/Galaxy 2006- (CA1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,47,"2019-02-21 02:46:07","Accessories (ZE)"
70,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,14,"2019-02-21 02:40:41","Fluids & Maintenance Products (ZF)"
53,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,33,"2019-02-21 02:46:07","1.6 SOHC Diesel"
54,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,34,"2019-02-21 02:46:07","1.6 Sigma GTDI"
56,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,35,"2019-02-21 02:46:07","Lynx 1.8 Diesel"
57,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,36,"2019-02-21 02:46:07","2.0 DI Diesel"
58,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,37,"2019-02-21 02:46:07","2.0L IVCT Turbo"
59,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,38,"2019-02-21 02:46:07","2.0L Duratec 16V"
60,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,39,"2019-02-21 02:46:07","2.2L Duratorq Engine"
61,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,40,"2019-02-21 02:46:07","2.3L I4 16v DOHC EFI"
62,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,41,"2019-02-21 02:46:07","2.5L Duratec VCT Turbo"
63,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,42,"2019-02-21 02:46:07","Aisin F21 6 Spd Auto Trans"
65,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,43,"2019-02-21 02:46:07","6 Speed Manual Transmission"
66,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,44,"2019-02-21 02:46:07","6 Speed Manual Transmission"
67,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,45,"2019-02-21 02:46:07","6 Speed Trans Powershift"
68,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,46,"2019-02-21 02:46:07",MTX75
69,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,47,"2019-02-21 02:46:07","Accessories (ZE)"
49,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,49,"2019-02-21 02:46:10","Information And Customisation"
50,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,50,"2019-02-21 02:46:10",Chassis
51,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,51,"2019-02-21 02:46:10",Electrical
52,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,52,"2019-02-21 02:46:10","Body And Paint"
55,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,55,"2019-02-21 02:46:10","Zetec 1.6 DOHC EFI"
64,4,"2019-02-21 02:19:18","Mondeo 2007-2014 (CA2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,64,"2019-02-21 02:46:10","5 Speed Manual Transaxle"
83,5,"2019-02-21 02:19:18","Focus Cabriolet 2006-2010 (CA5)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,14,"2019-02-21 02:40:41","Fluids & Maintenance Products (ZF)"
76,5,"2019-02-21 02:19:18","Focus Cabriolet 2006-2010 (CA5)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,36,"2019-02-21 02:46:07","2.0 DI Diesel"
77,5,"2019-02-21 02:19:18","Focus Cabriolet 2006-2010 (CA5)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,38,"2019-02-21 02:46:07","2.0L Duratec 16V"
80,5,"2019-02-21 02:19:18","Focus Cabriolet 2006-2010 (CA5)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,44,"2019-02-21 02:46:07","6 Speed Manual Transmission"
81,5,"2019-02-21 02:19:18","Focus Cabriolet 2006-2010 (CA5)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,46,"2019-02-21 02:46:07",MTX75
82,5,"2019-02-21 02:19:18","Focus Cabriolet 2006-2010 (CA5)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,47,"2019-02-21 02:46:07","Accessories (ZE)"
75,5,"2019-02-21 02:19:18","Focus Cabriolet 2006-2010 (CA5)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,55,"2019-02-21 02:46:10","Zetec 1.6 DOHC EFI"
79,5,"2019-02-21 02:19:18","Focus Cabriolet 2006-2010 (CA5)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,64,"2019-02-21 02:46:10","5 Speed Manual Transaxle"
71,5,"2019-02-21 02:19:18","Focus Cabriolet 2006-2010 (CA5)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,71,"2019-02-21 02:46:23","Information And Customisation"
72,5,"2019-02-21 02:19:18","Focus Cabriolet 2006-2010 (CA5)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,72,"2019-02-21 02:46:23",Chassis
73,5,"2019-02-21 02:19:18","Focus Cabriolet 2006-2010 (CA5)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,73,"2019-02-21 02:46:23",Electrical
74,5,"2019-02-21 02:19:18","Focus Cabriolet 2006-2010 (CA5)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,74,"2019-02-21 02:46:23","Body And Paint"
78,5,"2019-02-21 02:19:18","Focus Cabriolet 2006-2010 (CA5)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,78,"2019-02-21 02:46:23","4 Speed Automatic Trans"
100,6,"2019-02-21 02:19:18","Focus 1998-2005 (CAK)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,14,"2019-02-21 02:40:41","Fluids & Maintenance Products (ZF)"
92,6,"2019-02-21 02:19:18","Focus 1998-2005 (CAK)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,35,"2019-02-21 02:46:07","Lynx 1.8 Diesel"
98,6,"2019-02-21 02:19:18","Focus 1998-2005 (CAK)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,46,"2019-02-21 02:46:07",MTX75
99,6,"2019-02-21 02:19:18","Focus 1998-2005 (CAK)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,47,"2019-02-21 02:46:07","Accessories (ZE)"
90,6,"2019-02-21 02:19:18","Focus 1998-2005 (CAK)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,55,"2019-02-21 02:46:10","Zetec 1.6 DOHC EFI"
97,6,"2019-02-21 02:19:18","Focus 1998-2005 (CAK)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,64,"2019-02-21 02:46:10","5 Speed Manual Transaxle"
96,6,"2019-02-21 02:19:18","Focus 1998-2005 (CAK)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,78,"2019-02-21 02:46:23","4 Speed Automatic Trans"
84,6,"2019-02-21 02:19:18","Focus 1998-2005 (CAK)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,84,"2019-02-21 02:46:30","Information And Customisation"
85,6,"2019-02-21 02:19:18","Focus 1998-2005 (CAK)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,85,"2019-02-21 02:46:30",Chassis
86,6,"2019-02-21 02:19:18","Focus 1998-2005 (CAK)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,86,"2019-02-21 02:46:30",Electrical
87,6,"2019-02-21 02:19:18","Focus 1998-2005 (CAK)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,87,"2019-02-21 02:46:30","Body And Paint"
88,6,"2019-02-21 02:19:18","Focus 1998-2005 (CAK)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,88,"2019-02-21 02:46:30","Zetec 1.4 DOHC EFI"
89,6,"2019-02-21 02:19:18","Focus 1998-2005 (CAK)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,89,"2019-02-21 02:46:30","16L 16V DOHC EFI Zetec E"
91,6,"2019-02-21 02:19:18","Focus 1998-2005 (CAK)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,91,"2019-02-21 02:46:30","1.6 Zetec Rocam"
93,6,"2019-02-21 02:19:18","Focus 1998-2005 (CAK)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,93,"2019-02-21 02:46:30","18L 16V DOHC EFI Zetec E"
94,6,"2019-02-21 02:19:18","Focus 1998-2005 (CAK)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,94,"2019-02-21 02:46:30","20L 16V DOHC EFI Zetec E"
95,6,"2019-02-21 02:19:18","Focus 1998-2005 (CAK)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,95,"2019-02-21 02:46:30","Getrag 285 6 Speed Manual"
