logo.id,logo.ts,logo.title,logo.description,logo.as_seen_on,logo.status,logo.view
122,"2020-07-23 12:09:47",Dr.Hero,"I think we all agree that 2020's official superheroes are Doctors and Nurses that are directly facing the Evil Covid19.",Dr.Hero,"Unused proposal","1,418"
123,"2020-07-23 12:09:58","Les gâteaux créatifs de Sophie","S Cake",,"Work in progress",1921
124,"2020-07-23 12:10:12","Predatory Shark Logo","A stylish image of a predatory shark that suddenly swims out of nowhere.","logoground (buy logo)","For sale","1,214"
125,"2020-07-23 12:10:35",dia,"science fiction and bio tech",dia,"Unused proposal",1863
126,"2020-07-23 12:10:48","Eagle Letter A Logo",.,,"Unused proposal",1930
127,"2020-07-23 12:10:53","Great British Bakery","Unused proposal for Great British Bakery.",,"Unused proposal",889
128,"2020-07-23 12:11:01","The Burger","Concept for city restaurant.",,"Unused proposal",2636
129,"2020-07-23 12:11:08",Proxys,"It is a technological design of letter P. It could be used in all kinds of technology companies, in construction companies, in architectural studios, among other uses. It is easy to edit colors and fonts.<br /> <br /> · CMYK colors<br /> · AI and EPS vector files<br /> · 100% editable<br /> · Doc support",LogoCosmos,"For sale","2,109"
130,"2020-07-23 12:11:31","I love candy","Concept for Candy store.",,"Unused proposal",1649
131,"2020-07-23 12:11:49",XM,..,,"Unused proposal","4,029"
132,"2020-07-23 12:11:57","Space cats love planets","Concept made just for fun",Instagram,"Just for fun","1,869"
133,"2020-07-23 12:12:07","Yuzora Art","All designs displayed in my gallery have owners. If you are interested in commissioning me, please contact me at <a href=""/cdn-cgi/l/email-protection"" class=""__cf_email__"" data-cfemail=""a7c2ddc6cbc3ced1c6d589cecbd2d4d3d5c6c3c8d5e7dec6cfc8c889c4c8ca89cadf"">[email protected]</a><br /> <br /> + No limit of design approaches or revisions<br /> + All Commercial Rights<br /> + High-quality editable vector files<br /> <br /> If you wish to see all my works please visit https://www.deviantart.com/whitefoxdesigns/gallery/",DeviantArt,"Client work",903
134,"2020-07-23 12:12:12",MK,"cat shelter",,"Client work","1,434"
135,"2020-07-23 12:12:33",FFH,FFH,,"Unused proposal","1,573"
136,"2020-07-23 12:12:46","Saturns Face Logo","Saturn as a person. He has his face. Wise and good. He is alive and always observant.","logoground (buy logo)","For sale","1,308"
137,"2020-07-23 12:12:52","Gym Lion logo","The logo represents the power and strength of a lion in the gym. Perfect for a sports club, clothing or a site dedicated to bodybuilding and sports lifestyle.",logoground,"For sale","2,280"
138,"2020-07-23 12:13:06",Pix,"Colorful identity for the software development company.","Branding studio","Work in progress",3423
139,"2020-07-23 12:13:26",Quarantine,"clever logo",,"Unused proposal",1456
140,"2020-07-23 12:13:34","Map One","Negative space logo design : Number 1 + Map icon + Letter M","Brand and identity studio","Work in progress",1814
141,"2020-07-23 12:13:40",Hedgy,"Concept made just for fun",Dribbble,"Just for fun","2,154"
142,"2020-07-23 12:13:46","Man And Woman Logo","Logo for sale",,"Unused proposal",1272
143,"2020-07-23 12:14:02","JOYSTICK GIRL","Logo for sale",,"Unused proposal",866
144,"2020-07-23 12:14:22",Parento,"Let's talk about your project — <a rel=""nofollow"" href=""/cdn-cgi/l/email-protection#dbbaa8b3a9babdaeb7a9bab1efe89bbcb6bab2b7f5b8b4b6""><span class=""__cf_email__"" data-cfemail=""cfaebca7bdaea9baa3bdaea5fbfc8fa8a2aea6a3e1aca0a2"">[email protected]</span></a>",,"Unused proposal",1788
145,"2020-07-23 12:14:33","Poke Bar","Logo for the restaurant poke ?<br /> Pineapple + fish",,"For sale","2,091"
146,"2020-07-23 12:14:55","Combat Strategy Logo","This is a semi-forebird, semi bird. Authority and seriousness embodies this emblem.","logoground (buy logo)","For sale",748
147,"2020-07-23 12:15:08","Gorgeous Rose Logo","Amazingly beautiful rose. It shows the life, the flowering of the beautiful and gentle. Opens the most pleasant feelings.","logoground (buy logo)","For sale","1,185"
148,"2020-07-23 12:15:30","Viking Ship Logo","Beautiful Viking ship sailing on a quiet water surface.","logoground (buy logo)","For sale","1,200"
149,"2020-07-23 12:15:47","Gestor Educativo","Desarrollo de marca de gestoría educativa",,"Unused proposal",2386
150,"2020-07-23 12:16:02","Royal taxi","logo for taxi service<br /> for sale<br /> https://www.logoground.com/logo.php?id=236592",,"For sale","1,170"
151,"2020-07-23 12:16:23","Gestión Educativa","Desarrollo de marca para una gestoria educativa",,"Client work",1381
152,"2020-07-23 12:17:11","ЛОГО ''ЛИЧНЫЕ ФИНАНСЫ""","Разработать логотип для спикера Дмитрия Грехова - “Личные финансы”. Ключ к финансовому просвещению через призму своего мировоззрения! Подробнее - <a href=""https://www.instagram.com/p/B9ysh5qAmJV/"">https://www.instagram.com/p/B9ysh5qAmJV/</a>",,"Client work",666
153,"2020-07-23 12:17:33","Barber game Studios","club of players with beards and mustaches",,"Work in progress",777
154,"2020-07-23 12:18:07",Fall,"Logo made for fun",,"Just for fun",977
155,"2020-07-23 12:18:23","Supreme Sea God Logo","Seas and oceans under the rule of the great god Poseidon. His strict and wise look, looks shrewdly and strictly. The general form is in the form of a shield.","logoground buy logo","For sale",796
156,"2020-07-23 12:18:47","The Power Of Sparta Logo","Gorgeous, powerful Spartan warrior. His helmet adorns the transverse ridge. It is more than likely that only the most high-profile participants wore them - perhaps the commanders of the detachments.","logoground (buy logo)","For sale",801
157,"2020-07-23 12:19:03","Chronic Mishaps","Logo concept for a ska-punk rock band from Bristol UK.",,"Unused proposal",756
158,"2020-07-23 12:19:13",WHISPURR,"All designs displayed in my gallery have owners. If you are interested in commissioning me, please contact me at <a href=""/cdn-cgi/l/email-protection"" class=""__cf_email__"" data-cfemail=""37524d565b535e415645195e5b4244434556535845774e565f58581954585a195a4f"">[email protected]</a><br /> <br /> + No limit of design approaches or revisions<br /> + All Commercial Rights<br /> + High-quality editable vector files<br /> <br /> If you wish to see all my works please visit https://www.deviantart.com/whitefoxdesigns/gallery/",DeviantArt,"Client work","1,461"
159,"2020-07-23 12:19:36","Milk Natural","Logo for additive-free milk for sale",,"Unused proposal",1309
160,"2020-07-23 12:19:56","Lion Crown","Lion Crown Logo<br /> .<br /> ▶ Interested in working together? Get in touch!<br /> .<br /> ▶ <a href=""/cdn-cgi/l/email-protection"" class=""__cf_email__"" data-cfemail=""f6909f9a9f868699858693988293b6919b979f9ad895999b"">[email protected]</a><br /> .",,"For sale","1,324"
161,"2020-07-23 12:20:01","Frankenstein Mobile Store","Modern and nice combination of Frankenstein head with a smartphone and wrench tool.",,"Unused proposal",652
162,"2020-07-23 12:20:11",January,"Logo design for the real estate agency. Idea: Letter J Castle.","branding studio","Work in progress",1352
163,"2020-07-23 12:20:32",Velto,"Let's talk about your project ? <a rel=""nofollow"" href=""/cdn-cgi/l/email-protection#9cfdeff4eefdfae9f0eefdf6a8afdcfbf1fdf5f0b2fff3f1""><span class=""__cf_email__"" data-cfemail=""6f0e1c071d0e091a031d0e055b5c2f08020e0603410c0002"">[email protected]</span></a>",,"Unused proposal",2336
164,"2020-07-23 12:20:40","СITY TRANS","Cargo Transporting",,"Work in progress","1,032"
165,"2020-07-23 12:20:57","Viking Honey Beer","Logo proposal designed for the brewery that produces a Scandinavian honey beer. A modern vintage and powerful Viking where within the helmet I have managed to add a honey bee. The Vikings beard is stylized as hops. With all of this, I wanted the audience to instantly know that this is a mead/honey-beer.",,"Unused proposal","1,262"
166,"2020-07-23 12:21:05","Wise Bird Logo","Wise bird. The style of play is light and shadow. Stamping up, conquering the height, solid status.",dribbble,"Client work",2162
167,"2020-07-23 12:21:22",Muni,"an old monk",,"Just for fun",1422
168,"2020-07-23 12:22:10","Bomber Chipmunk","I was commissioned by Noble North Co. to design this little hackee for their exclusive custom New Era hat release.","Slavo Kiss","Client work",1452
169,"2020-07-23 12:22:19","Mountain Badge","Bold vintage mountain logo",www.musartdesign.com,"Unused proposal",985
170,"2020-07-23 12:22:22","Лого ""Равновесие""","Дневной рацион с доставкой на дом Подробнее --<a href=""https://www.instagram.com/p/B88oeu9gJqs/"">https://www.instagram.com/p/B88oeu9gJqs/</a>",,"Client work",1043
171,"2020-07-23 12:22:27",Confiture,"logo for a small cafe with cozy home atmosphere ) and grandmother's sweets ) for sale",,"Unused proposal",1279
172,"2020-07-23 12:22:40","Bovinae techno bull logo","Stylish sign of the bull with a ring in his nose.","logoground (buy logo)","For sale","1,138"
173,"2020-07-23 12:23:02",Sparkly,"Final version for Sparkly gift suggetion app/website",Sparkly,"Client work","2,999"
174,"2020-07-23 12:23:11",smithpoint,"Consumer/Home improvement app.",,"Client work","1,748"
175,"2020-07-23 12:23:31","America Straw Company","Eagle hand-drawn design",www.musartdesign.com,"Unused proposal",646
176,"2020-07-23 12:23:49","ZOR HOTEL","Logo for hotel in Slovakia. ZOR means first rising star at evening.",,"Client work",2729
177,"2020-07-23 12:23:57","REXA & Partners","REXA & PARTNERS is company focused on media consulting services. Especially for Public Relations. That's why we decided to use for logo boatship. It is symbol for right direction, navigation, adventure, freedom also it is symbolize wealth and power. Three stars on top symbolize dreams, desires, faith and enlightenment. Number three is magic number and it means unity and balance.",https://www.provoco.sk/works/rexa-and-partners,"Client work",1540
178,"2020-07-23 12:24:12",radio_wifi_logo,"logo for radiowifi domain",ogiva.ru,"Client work",988
179,"2020-07-23 12:24:15","Brain Shock","This is the brain and the lightning bolt combination. It could be interpreted as brainstorm:)",,"Client work","2,729"
180,"2020-07-23 12:24:30",Canette,"Custom logotype for a small sewing company based in Paris, France called Canette.",paulvonexcite.com,"Client work",1673
181,"2020-07-23 12:24:37","SHIPROOK sea voyage logo","Travel and discovery of new lands.","logoground (buy logo)","For sale","1,017"
182,"2020-07-23 12:24:55",WallyZ,"All designs displayed in my gallery have owners. If you are interested in commissioning me, please contact me at <a href=""/cdn-cgi/l/email-protection"" class=""__cf_email__"" data-cfemail=""fb9e819a979f928d9a89d592978e888f899a9f9489bb829a939494d5989496d59683"">[email protected]</a><br /> <br /> + No limit of design approaches or revisions<br /> + All Commercial Rights<br /> + High-quality editable vector files<br /> <br /> If you wish to see all my works please visit https://www.deviantart.com/whitefoxdesigns/gallery/",DeviantArt,"Client work",830
183,"2020-07-23 12:25:05","Ledgeview Brewing","Logo concept for a brewing company called Ledgeview",,"Unused proposal",1155
184,"2020-07-23 12:25:12","FlameCraft Pizza CO","logo for Pizzeria, client's main wish was to see the flame!)",,"Unused proposal",1022
185,"2020-07-23 12:25:36","Queen Mark","royal postage stamp",,"Unused proposal","1,518"
186,"2020-07-23 12:25:56","luxury estate","Made a logo a real estate.",,"Just for fun",846
187,"2020-07-23 12:26:09",CallPlex,"Outsourcing for online stores",,"Client work",2665
188,"2020-07-23 12:26:12","Arelen proud eagle logo","Stylish eagle made in the form of geometric lines. Beauty in the minimalism of details.","logoground (buy logo)","For sale","1,797"
189,"2020-07-23 12:26:19","Patriot Security","Logo concept for a security company, named ""Patriot"".",,"Unused proposal",1088
190,"2020-07-23 12:26:24","car wash","Made a logo car wash.",,"Just for fun",846
191,"2020-07-23 12:26:36",Mereket,"logo concept for meat product company",,"Work in progress","1,026"
192,"2020-07-23 12:26:41","Al Sultan Tea","Al Sultan Tea",,"Client work",1164
193,"2020-07-23 12:27:14","Hummingbird Logo","It is a lovely, elegant and simple Hummingbird logo.","logoground (buy logo)","For sale",877
194,"2020-07-23 12:27:17","Love and Rossi logo","Romantic logo. This is a great acquaintance and a nice conversation. Rest together. A bottle of elite wine and a beautiful rose.","logoground (buy logo)","For sale",795
195,"2020-07-23 12:27:38","Levorchick Wealth Management","A recent branding project we wrapped up for Levorchick Wealth Management. We incorporated the guiding light of a lighthouse and the L from the clients name into a monogram that hopefully helps convey security and guidance they offer in the unsure waters that is financial investment.",,"Client work",
196,"2020-07-23 12:27:51",Tocofly,"Unused proposal",,"For sale","2,103"
197,"2020-07-23 12:28:06","Sparkly Gift","My favorite brand identity proposal for Sparkly gift suggestion website and app.<br /> Gift box + Spark<br /> <br /> What do you think?","Sparkly Gift","Unused proposal","2,500"
198,"2020-07-23 12:28:08","the great thinker","Algunos de mis diseños en mi galería están a la venta, otros son de clientes. . . . Para comisionarme puede contactarme a: <a rel=""nofollow"" href=""/cdn-cgi/l/email-protection#11636473747f747d6278627e51767c70787d3f727e7c""><span class=""__cf_email__"" data-cfemail=""98eaedfafdf6fdf4ebf1ebf7d8fff5f9f1f4b6fbf7f5"">[email protected]</span></a> .... . en venta",,"Unused proposal",613
199,"2020-07-23 12:28:34","ByTucan logo","Light and nice logo. The toucans have a disproportionately large, laterally compressed, brightly colored beak. However, the beak, despite its size, is relatively light, because of its porous structure. The largest representatives of the order of woodpeckers.","logoground (buy logo)","For sale",923
200,"2020-07-23 12:28:39","Blossow business academy","Gorgeous owl in the style of modern heraldry.","logoground (buy logo)","For sale",974
