year.id,year.ts,year.title,year.model,model.id,model.ts,model.title,model.make,make.id,make.ts,make.title
36,"2017-12-03 20:56:15","Used 2017 Acura RDX","Used Acura RDX",6,"2017-11-30 22:21:50","Used Acura RDX",Acura,1,"2017-11-30 21:52:40",Acura
37,"2017-12-03 20:57:48","Used 2016 Acura RDX","Used Acura RDX",6,"2017-11-30 22:21:50","Used Acura RDX",Acura,1,"2017-11-30 21:52:40",Acura
38,"2017-12-03 21:03:11","Used 2015 Acura RDX","Used Acura RDX",6,"2017-11-30 22:21:50","Used Acura RDX",Acura,1,"2017-11-30 21:52:40",Acura
39,"2017-12-03 21:04:34","Used 2014 Acura RDX","Used Acura RDX",6,"2017-11-30 22:21:50","Used Acura RDX",Acura,1,"2017-11-30 21:52:40",Acura
40,"2017-12-03 21:06:06","Used 2013 Acura RDX","Used Acura RDX",6,"2017-11-30 22:21:50","Used Acura RDX",Acura,1,"2017-11-30 21:52:40",Acura
41,"2017-12-03 21:06:30","Used 2012 Acura RDX","Used Acura RDX",6,"2017-11-30 22:21:50","Used Acura RDX",Acura,1,"2017-11-30 21:52:40",Acura
42,"2017-12-03 21:07:06","Used 2011 Acura RDX","Used Acura RDX",6,"2017-11-30 22:21:50","Used Acura RDX",Acura,1,"2017-11-30 21:52:40",Acura
43,"2017-12-03 21:07:31","Used 2010 Acura RDX","Used Acura RDX",6,"2017-11-30 22:21:50","Used Acura RDX",Acura,1,"2017-11-30 21:52:40",Acura
44,"2017-12-03 21:07:40","Used 2009 Acura RDX","Used Acura RDX",6,"2017-11-30 22:21:50","Used Acura RDX",Acura,1,"2017-11-30 21:52:40",Acura
45,"2017-12-03 21:08:11","Used 2008 Acura RDX","Used Acura RDX",6,"2017-11-30 22:21:50","Used Acura RDX",Acura,1,"2017-11-30 21:52:40",Acura
46,"2017-12-03 21:08:34","Used 2007 Acura RDX","Used Acura RDX",6,"2017-11-30 22:21:50","Used Acura RDX",Acura,1,"2017-11-30 21:52:40",Acura
47,"2017-12-03 21:08:40","Used 2011 Acura RL","Used Acura RL",7,"2017-11-30 22:21:50","Used Acura RL",Acura,1,"2017-11-30 21:52:40",Acura
48,"2017-12-03 21:08:51","Used 2010 Acura RL","Used Acura RL",7,"2017-11-30 22:21:50","Used Acura RL",Acura,1,"2017-11-30 21:52:40",Acura
49,"2017-12-03 21:08:59","Used 2009 Acura RL","Used Acura RL",7,"2017-11-30 22:21:50","Used Acura RL",Acura,1,"2017-11-30 21:52:40",Acura
50,"2017-12-03 21:09:05","Used 2008 Acura RL","Used Acura RL",7,"2017-11-30 22:21:50","Used Acura RL",Acura,1,"2017-11-30 21:52:40",Acura
51,"2017-12-03 21:09:10","Used 2007 Acura RL","Used Acura RL",7,"2017-11-30 22:21:50","Used Acura RL",Acura,1,"2017-11-30 21:52:40",Acura
52,"2017-12-03 21:09:15","Used 2006 Acura RL","Used Acura RL",7,"2017-11-30 22:21:50","Used Acura RL",Acura,1,"2017-11-30 21:52:40",Acura
53,"2017-12-03 21:09:30","Used 2005 Acura RL","Used Acura RL",7,"2017-11-30 22:21:50","Used Acura RL",Acura,1,"2017-11-30 21:52:40",Acura
54,"2017-12-03 21:09:35","Used 2004 Acura RL","Used Acura RL",7,"2017-11-30 22:21:50","Used Acura RL",Acura,1,"2017-11-30 21:52:40",Acura
55,"2017-12-03 21:09:40","Used 2003 Acura RL","Used Acura RL",7,"2017-11-30 22:21:50","Used Acura RL",Acura,1,"2017-11-30 21:52:40",Acura
56,"2017-12-03 21:09:43","Used 2002 Acura RL","Used Acura RL",7,"2017-11-30 22:21:50","Used Acura RL",Acura,1,"2017-11-30 21:52:40",Acura
57,"2017-12-03 21:09:46","Used 2000 Acura RL","Used Acura RL",7,"2017-11-30 22:21:50","Used Acura RL",Acura,1,"2017-11-30 21:52:40",Acura
58,"2017-12-03 21:09:51","Used 1999 Acura RL","Used Acura RL",7,"2017-11-30 22:21:50","Used Acura RL",Acura,1,"2017-11-30 21:52:40",Acura
59,"2017-12-03 21:09:53","Used 1998 Acura RL","Used Acura RL",7,"2017-11-30 22:21:50","Used Acura RL",Acura,1,"2017-11-30 21:52:40",Acura
60,"2017-12-03 21:10:01","Used 1997 Acura RL","Used Acura RL",7,"2017-11-30 22:21:50","Used Acura RL",Acura,1,"2017-11-30 21:52:40",Acura
61,"2017-12-03 21:10:04","Used 2017 Acura RLX","Used Acura RLX",8,"2017-11-30 22:21:50","Used Acura RLX",Acura,1,"2017-11-30 21:52:40",Acura
62,"2017-12-03 21:10:15","Used 2016 Acura RLX","Used Acura RLX",8,"2017-11-30 22:21:50","Used Acura RLX",Acura,1,"2017-11-30 21:52:40",Acura
63,"2017-12-03 21:10:44","Used 2015 Acura RLX","Used Acura RLX",8,"2017-11-30 22:21:50","Used Acura RLX",Acura,1,"2017-11-30 21:52:40",Acura
64,"2017-12-03 21:11:27","Used 2014 Acura RLX","Used Acura RLX",8,"2017-11-30 22:21:50","Used Acura RLX",Acura,1,"2017-11-30 21:52:40",Acura
65,"2017-12-03 21:11:40","Used 2006 Acura RSX","Used Acura RSX",9,"2017-11-30 22:21:50","Used Acura RSX",Acura,1,"2017-11-30 21:52:40",Acura
66,"2017-12-03 21:11:45","Used 2005 Acura RSX","Used Acura RSX",9,"2017-11-30 22:21:50","Used Acura RSX",Acura,1,"2017-11-30 21:52:40",Acura
67,"2017-12-03 21:11:50","Used 2004 Acura RSX","Used Acura RSX",9,"2017-11-30 22:21:50","Used Acura RSX",Acura,1,"2017-11-30 21:52:40",Acura
68,"2017-12-03 21:12:07","Used 2003 Acura RSX","Used Acura RSX",9,"2017-11-30 22:21:50","Used Acura RSX",Acura,1,"2017-11-30 21:52:40",Acura
69,"2017-12-03 21:12:12","Used 2002 Acura RSX","Used Acura RSX",9,"2017-11-30 22:21:50","Used Acura RSX",Acura,1,"2017-11-30 21:52:40",Acura
70,"2017-12-03 21:12:14","Used 1999 Acura SLX","Used Acura SLX",10,"2017-11-30 22:21:50","Used Acura SLX",Acura,1,"2017-11-30 21:52:40",Acura
71,"2017-12-03 21:13:06","Used 2014 Acura TL","Used Acura TL",11,"2017-11-30 22:21:50","Used Acura TL",Acura,1,"2017-11-30 21:52:40",Acura
72,"2017-12-03 21:14:00","Used 2013 Acura TL","Used Acura TL",11,"2017-11-30 22:21:50","Used Acura TL",Acura,1,"2017-11-30 21:52:40",Acura
73,"2017-12-03 21:15:44","Used 2012 Acura TL","Used Acura TL",11,"2017-11-30 22:21:50","Used Acura TL",Acura,1,"2017-11-30 21:52:40",Acura
74,"2017-12-03 21:16:11","Used 2011 Acura TL","Used Acura TL",11,"2017-11-30 22:21:50","Used Acura TL",Acura,1,"2017-11-30 21:52:40",Acura
75,"2017-12-03 21:17:07","Used 2010 Acura TL","Used Acura TL",11,"2017-11-30 22:21:50","Used Acura TL",Acura,1,"2017-11-30 21:52:40",Acura
76,"2017-12-03 21:18:05","Used 2008 Acura TL","Used Acura TL",11,"2017-11-30 22:21:50","Used Acura TL",Acura,1,"2017-11-30 21:52:40",Acura
77,"2017-12-03 21:18:39","Used 2007 Acura TL","Used Acura TL",11,"2017-11-30 22:21:50","Used Acura TL",Acura,1,"2017-11-30 21:52:40",Acura
78,"2017-12-03 21:19:21","Used 2006 Acura TL","Used Acura TL",11,"2017-11-30 22:21:50","Used Acura TL",Acura,1,"2017-11-30 21:52:40",Acura
79,"2017-12-03 21:20:00","Used 2005 Acura TL","Used Acura TL",11,"2017-11-30 22:21:50","Used Acura TL",Acura,1,"2017-11-30 21:52:40",Acura
80,"2017-12-03 21:20:18","Used 2004 Acura TL","Used Acura TL",11,"2017-11-30 22:21:50","Used Acura TL",Acura,1,"2017-11-30 21:52:40",Acura
81,"2017-12-03 21:20:30","Used 2002 Acura TL","Used Acura TL",11,"2017-11-30 22:21:50","Used Acura TL",Acura,1,"2017-11-30 21:52:40",Acura
82,"2017-12-03 21:20:32","Used 2001 Acura TL","Used Acura TL",11,"2017-11-30 22:21:50","Used Acura TL",Acura,1,"2017-11-30 21:52:40",Acura
83,"2017-12-03 21:20:40","Used 2000 Acura TL","Used Acura TL",11,"2017-11-30 22:21:50","Used Acura TL",Acura,1,"2017-11-30 21:52:40",Acura
84,"2017-12-03 21:20:42","Used 1999 Acura TL","Used Acura TL",11,"2017-11-30 22:21:50","Used Acura TL",Acura,1,"2017-11-30 21:52:40",Acura
85,"2017-12-03 21:20:47","Used 1998 Acura TL","Used Acura TL",11,"2017-11-30 22:21:50","Used Acura TL",Acura,1,"2017-11-30 21:52:40",Acura
86,"2017-12-03 21:21:21","Used 2018 Acura TLX","Used Acura TLX",12,"2017-11-30 22:21:50","Used Acura TLX",Acura,1,"2017-11-30 21:52:40",Acura
87,"2017-12-03 21:23:03","Used 2017 Acura TLX","Used Acura TLX",12,"2017-11-30 22:21:50","Used Acura TLX",Acura,1,"2017-11-30 21:52:40",Acura
88,"2017-12-03 21:24:51","Used 2016 Acura TLX","Used Acura TLX",12,"2017-11-30 22:21:50","Used Acura TLX",Acura,1,"2017-11-30 21:52:40",Acura
89,"2017-12-03 21:32:31","Used 2015 Acura TLX","Used Acura TLX",12,"2017-11-30 22:21:50","Used Acura TLX",Acura,1,"2017-11-30 21:52:40",Acura
90,"2017-12-03 21:33:06","Used 2014 Acura TSX","Used Acura TSX",13,"2017-11-30 22:21:50","Used Acura TSX",Acura,1,"2017-11-30 21:52:40",Acura
91,"2017-12-03 21:33:41","Used 2013 Acura TSX","Used Acura TSX",13,"2017-11-30 22:21:50","Used Acura TSX",Acura,1,"2017-11-30 21:52:40",Acura
92,"2017-12-03 21:34:26","Used 2012 Acura TSX","Used Acura TSX",13,"2017-11-30 22:21:50","Used Acura TSX",Acura,1,"2017-11-30 21:52:40",Acura
93,"2017-12-03 21:34:50","Used 2011 Acura TSX","Used Acura TSX",13,"2017-11-30 22:21:50","Used Acura TSX",Acura,1,"2017-11-30 21:52:40",Acura
94,"2017-12-03 21:35:50","Used 2010 Acura TSX","Used Acura TSX",13,"2017-11-30 22:21:50","Used Acura TSX",Acura,1,"2017-11-30 21:52:40",Acura
95,"2017-12-03 21:36:26","Used 2009 Acura TSX","Used Acura TSX",13,"2017-11-30 22:21:50","Used Acura TSX",Acura,1,"2017-11-30 21:52:40",Acura
96,"2017-12-03 21:36:47","Used 2008 Acura TSX","Used Acura TSX",13,"2017-11-30 22:21:50","Used Acura TSX",Acura,1,"2017-11-30 21:52:40",Acura
97,"2017-12-03 21:37:06","Used 2007 Acura TSX","Used Acura TSX",13,"2017-11-30 22:21:50","Used Acura TSX",Acura,1,"2017-11-30 21:52:40",Acura
98,"2017-12-03 21:37:26","Used 2006 Acura TSX","Used Acura TSX",13,"2017-11-30 22:21:50","Used Acura TSX",Acura,1,"2017-11-30 21:52:40",Acura
99,"2017-12-03 21:37:43","Used 2005 Acura TSX","Used Acura TSX",13,"2017-11-30 22:21:50","Used Acura TSX",Acura,1,"2017-11-30 21:52:40",Acura
100,"2017-12-03 21:38:00","Used 2004 Acura TSX","Used Acura TSX",13,"2017-11-30 22:21:50","Used Acura TSX",Acura,1,"2017-11-30 21:52:40",Acura
