book_image.id,book_image.ts,book_image.source_content_type,book_image.hash_file_content,book_image.size,book_image.path,book_image.title,book_image.access,book.id,book.ts,book.title,book.price,book.format,book.vendor,book.publication_date,book.isbn_10,book.isbn_13,book.description
11,"2017-12-05 21:52:58",image/jpeg,197055ba519efab4a36e7452d9788e38a411715f,13489,/19/70/55/ba/197055ba519efab4a36e7452d9788e38a411715f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/19/70/55/ba/197055ba519efab4a36e7452d9788e38a411715f.jpg,11,"2017-11-26 22:02:50","My-iBible, ESV, Voice-Only Digital Bible Player",$49.95,MP3,"Hendrickson Publishers",2017,1619709635,9781619709638,"Listen to the Scriptures anywhere, anytime. Newly designed, this device can play the entire ESV without requiring a computer. The package includes headphones, a charger, and a user guide. Also features a built-in external speaker, a headphone jack, and a replaceable battery. Read by the inimitable David Heath. My-iBible, ESV, Voice-Only Digital Bible Player (9781619709638)"
12,"2017-12-05 21:53:00",image/jpeg,908d77e7b3d0621702f9b7ef1465b8219d631ee5,11265,/90/8d/77/e7/908d77e7b3d0621702f9b7ef1465b8219d631ee5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/90/8d/77/e7/908d77e7b3d0621702f9b7ef1465b8219d631ee5.jpg,12,"2017-11-26 22:02:53","NIV Listener's Complete Bible--65 CDs",$52.49,"Compact disc",Zondervan,2015,0310444349,9780310444343,"This convenient 65-CD set of the New International Version features the resonate voice of professional dramatist Mac McLean.Hearing the Bible read by professional dramatist Max McLean will inspire every listener with the power and grace of God's Word. More than 80 hours of powerful narration provide listening enjoyment while driving, relaxing at home or anywhere a CD player is available. The handy storage case provides protection and portability for this precious collection of outstanding Bible narrations.Max McLean has received critical acclaim for his theatrical adaptations of The Screwtape Letters, Mark's Gospel, and Genesis. He is known widely as the narrator of The Listener's Bible (NIV, ESV & KJV) and classic Christian literature including Pilgrim's Progress and Sinners in the Hands of an Angry God. His daily radio program is heard on 700 radio outlets. Max and his wife, Sharon, live in New York City and are active members of Redeemer Presbyterian Church. NIV Listener's Complete Bible--65 CDs (9780310444343)"
13,"2017-12-05 21:53:01",image/jpeg,ca6631ec07bff9d1d500591a6a0a8464fb52006e,11242,/ca/66/31/ec/ca6631ec07bff9d1d500591a6a0a8464fb52006e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/ca/66/31/ec/ca6631ec07bff9d1d500591a6a0a8464fb52006e.jpg,13,"2017-11-26 22:02:56","NKJV Complete Audio Bible on MP3-voice only",$9.99,MP3,"Hendrickson Publishers",2008,1598562789,9781598562781,"Let the power of the Scriptures refresh your soul and encourage you in daily life when you listen to the New King James Version of the Bible. The New King James&reg; Version is a fresh, completely updated translation that is faithful to the accuracy and beauty of the KJV in contemporary, understandable language. This recording, which is carefully read word-for-word by masterful narrator Stephen Johnston, features the NKJV without background music.Cutting-edge recording technology delivers the complete text of Scripture&mdash;over 70 hours&mdash;in MP3 format. In addition, the DVD includes an easy-to-navigate PDF interface for Mac or PC, with access to a variety of Bible listening plans which can also be loaded as playlists.This package includes both DVD and CD-ROMs: DVD Includes all files on one DVD Easily loaded onto Macintosh or Windows computer with DVD-ROM driveCompatible with newer MP3 devices (128 kpbs sample rate)Can be played on MP3-enabled DVD playerIncludes playlists for devotional reading4 GB of files Three CDs Can be played on MP3-enabled CD or DVD player or loaded onto MP3 deviceCompact MP3 files (64 kpbs sample rate) require only 1.9 GB NKJV Complete Audio Bible on MP3-voice only (9781598562781)"
14,"2017-12-05 21:53:01",image/jpeg,e601ebd99b367434f0b28e7bcfa5dde2725d4ef2,11064,/e6/01/eb/d9/e601ebd99b367434f0b28e7bcfa5dde2725d4ef2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/e6/01/eb/d9/e601ebd99b367434f0b28e7bcfa5dde2725d4ef2.jpg,14,"2017-11-26 22:03:01","NIV Listener's New Testament on CD",$20.49,"Compact disc",Zondervan,2015,0310444365,9780310444367,"This convenient 17-CD set of the New International Version New Testament features the resonate voice of professional dramatist Mac McLean.Hearing the New International Version New Testament read by professional dramatist Max McLean will inspire every listener with the power and grace of God's Word. More than 80 hours of powerful narration provide listening enjoyment while driving, relaxing at home or anywhere a CD player is available. The handy storage case provides protection and portability for this precious collection of outstanding Bible narrations.Max McLean has received critical acclaim for his theatrical adaptations of The Screwtape Letters, Mark's Gospel, and Genesis. He is known widely as the narrator of The Listener's Bible (NIV, ESV & KJV) and classic Christian literature including Pilgrim's Progress and Sinners in the Hands of an Angry God. His daily radio program is heard on 700 radio outlets. Max and his wife, Sharon, live in New York City and are active members of Redeemer Presbyterian Church. NIV Listener's New Testament on CD (9780310444367)"
15,"2017-12-05 21:53:04",image/jpeg,c145ec3830f5423f7e793d7afacc1159de2dd4ce,8837,/c1/45/ec/38/c145ec3830f5423f7e793d7afacc1159de2dd4ce.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/c1/45/ec/38/c145ec3830f5423f7e793d7afacc1159de2dd4ce.jpg,15,"2017-11-26 22:03:04","TNIV Complete Bible: The Bible Experience--79 CDs with bonus DVD",$66.49,"Compact disc",Zondervan,2007,0310926300,9780310926306,"The most ambitious, critically-acclaimed presentation of the Bible ever produced, Inspired By &hellip; The Bible Experience features a star-studded cast of almost 400 performers, including 23 Grammy winners, 8 Emmy winners, 5 Golden Globe winners, and 3 Oscar winners. Highlighting the cast is 2007 Academy Award-winning actor Forest Whitaker as the voice of Moses, along with Angela Bassett (Esther), Cuba Gooding, Jr. (Jonah), Denzel and Pauletta Washington (Song of Songs), LL Cool J (Samson), Eartha Kitt (Serpent), Bishop T.D. Jakes (Abraham), Blair Underwood (Jesus), Samuel Jackson (God, NT only), and Bishop Eddie L. Long (Joel) among others. The Bible Experience uses Zondervan&rsquo;s most accessible and up-to-date translation, Today&rsquo;s New International Version (TNIV), and includes dramatic performances set to an original musical underscore by the Prague Symphony Orchestra and Hollywood-style sound design created at Technicolor Studios. The Bible Experience has become not just the bestselling audio Bible, but also one of the all-time fastest-selling new Bibles. In addition to record-breaking sales, Inspired By &hellip; The Bible Experience has received unprecedented consumer satisfaction and national recognition including numerous five-star reviews on Amazon.com, an Audies Audiobook of the Year (the highest honor of the Audio Publisher&rsquo;s Association), an AudioFile Earphones Award, and a nomination for an NAACP Image Award. The complete Bible features 79 digitally mastered audio CDs, a bonus &ldquo;making of&rdquo; DVD, and a convenient carrying case. TNIV Complete Bible: The Bible Experience--79 CDs with bonus DVD (9780310926306)"
16,"2017-12-05 21:53:04",image/gif,58b61540d119b3017a0907612e2ea009fc1f5e30,22770,/58/b6/15/40/58b61540d119b3017a0907612e2ea009fc1f5e30.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/58/b6/15/40/58b61540d119b3017a0907612e2ea009fc1f5e30.gif,16,"2017-11-26 22:03:07","The Word of Promise, NKJV--Complete Bible on CD",$92.99,"Compact disc","Thomas Nelson",2009,0718024133,9780718024130,"This faithful rendering of the New King James Version&reg; presents the Bible in more than 90 hours of compelling, dramatic audio theater format.This world-class audio production immerses listeners in the dramatic reality of the Scriptures as never before with an original music score by composer Stefano Mainetti (Abba Pater), feature film quality sound effects, and compelling narration by Michael York and the work of over 500 actors.Each beloved book of the Bible comes to life with outstanding performances by Jim Caviezel as Jesus, Richard Dreyfuss as Moses, Gary Sinise as David, Jason Alexander as Joseph, Marisa Tomei as Mary Magdalene, Stacy Keach as Paul, Louis Gossett, Jr. as John, Jon Voight as Abraham, Marcia Gay Harden as Esther, Joan Allen as Deborah, Max von Sydow as Noah, and Malcolm McDowell as Solomon.The set includes an interactive Behind-the-Scenes DVD that includes actor interviews, worship resources, and a fascinating look at how dramatic audio theater is produced. The Word of Promise, NKJV--Complete Bible on CD (9780718024130)"
17,"2017-12-05 21:53:04",image/jpeg,49edc4b4952512fa019cea97d86f691a05dac347,4864,/49/ed/c4/b4/49edc4b4952512fa019cea97d86f691a05dac347.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/49/ed/c4/b4/49edc4b4952512fa019cea97d86f691a05dac347.jpg,17,"2017-11-26 22:03:09","NKJV Complete Bible on CD-voice only",$49.99,"Compact disc","Hendrickson Publishers",2008,1598562770,9781598562774,"Enjoy hearing the fresh and faithful NKJV Bible while on the go, at home, in personal devotions, or in group Bible study. Featuring only the rich baritone voice of award-winning narrator Stephen Johnston, this digitally remastered, stereo-enhanced recording of the entire Old and New Testaments comes in a convenient black nylon carrying case. 58 CDs. Includes book introductions. NKJV Complete Bible on CD-voice only (9781598562774)"
18,"2017-12-05 21:53:05",image/jpeg,9a6faae572e27ee2488d74892ca4863c6e597f1f,5987,/9a/6f/aa/e5/9a6faae572e27ee2488d74892ca4863c6e597f1f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/9a/6f/aa/e5/9a6faae572e27ee2488d74892ca4863c6e597f1f.jpg,18,"2017-11-26 22:03:13","NASB Bible on CD, Voice Only--58 CDs",$49.99,"Compact disc","Hendrickson Publishers",2007,1598561162,9781598561166,"Enjoy the precision and power of the complete NASB version any time, anywhere with this voice only edition.Known for its accuracy, the New American Standard Bible, updated edition, is the number one choice for in-depth inductive Bible study.58 high quality CDs have been digitally mastered in stereo for enhanced listening enjoyment. This fresh reading by master narrator Stephen Johnston of the whole NASB includes helpful and informative introductions for each book of the Bible.The CDs come packaged in their own top-quality carrying case, providing a handy way to protect and organize these treasures for years to come.FeaturesVoice only&mdash;no musical backgroundIntroductions to each book of the BiblePackaged in a take-anywhere protective caseNarration by Stephen JohnstonIncludes informative introductions to each book58 CDs with carrying caseAuthor BioStephen Johnston, has been narrating and producing television, radio and audio Bible products since 1981. In the past three decades, over 100 million cassettes, CDs and DVDs of his narrations and productions have been sold worldwide. Awards for his narrations include the Emmy, New York Film Critics Award, the Thomas Jefferson Award from the Freedoms Foundation of Valley Forge, the National Silver Microphone Award, and the Army Commendation Medal for work in the American Forces Radio and Television Service while in Army. NASB Bible on CD, Voice Only--58 CDs (9781598561166)"
19,"2017-12-05 21:53:06",image/jpeg,3686989e716e5b7c0746cf9bae40916b78f9a6d4,10943,/36/86/98/9e/3686989e716e5b7c0746cf9bae40916b78f9a6d4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/36/86/98/9e/3686989e716e5b7c0746cf9bae40916b78f9a6d4.jpg,19,"2017-11-26 22:03:17","KJV Complete Bible, Voice-Only Edition on MP3--3 CDs",$9.99,MP3,"Hendrickson Publishers",2011,1598569325,9781598569322,"Stephen Johnston has been narrating and producing television, radio and audio Bible products since 1981. In the past three decades, over 100 million cassettes, CDs and DVDs of his narrations and productions have been sold worldwide. Awards for his narrations include the Emmy, New York Film Critics Award, the Thomas Jefferson Award from the Freedoms Foundation of Valley Forge, the National Silver Microphone Award, and the Army Commendation Medal for work in the American Forces Radio and Television Service while in Army.Features Complete King James Bible on CD and DVDDVD Includes all the files on one DVDEasily loaded onto Macintosh or Windows computer with DVD-ROM driveCompatible with newer MP3 devices (128 kbs sample rate)Can be played on MP3-enabled DVD playerIncludes PDF listening plans for devotional reading which can also be loaded as playlists.Three CD-ROMsplayable on MP3 enabled CD or DVD player, PC and MAC CD-ROM drives.Compact MP3 files (64 kbps sample rate) require only 1.9 GB.Book introductions KJV Complete Bible, Voice-Only Edition on MP3--3 CDs (9781598569322)"
20,"2017-12-05 21:53:08",image/jpeg,60fa9b744677e2781a51bcd0197009be067ce82c,8093,/60/fa/9b/74/60fa9b744677e2781a51bcd0197009be067ce82c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/60/fa/9b/74/60fa9b744677e2781a51bcd0197009be067ce82c.jpg,20,"2017-11-26 22:03:20","NIV Audio Bible, Dramatized, Audio CD, Unabridged",$59.99,"Compact disc",Zondervan,2012,031043646X,9780310436461,"With your busy schedule, reading time is at a premium---but don't miss out on God's Word! This digitally engineered dramatization breathes life into the most popular Bible translation with multiple character voices, full orchestration, and sound effects. Take advantage of your 'down time' while running errands or commuting---and listen. 64 CDs come in a zippered nylon carrying case. NIV Audio Bible, Dramatized, Audio CD, Unabridged (9780310436461)"
21,"2017-12-05 21:53:10",image/jpeg,e10c13ac9b8c39165c334db4930ba61aacfb4a0e,7126,/e1/0c/13/ac/e10c13ac9b8c39165c334db4930ba61aacfb4a0e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/e1/0c/13/ac/e10c13ac9b8c39165c334db4930ba61aacfb4a0e.jpg,21,"2017-11-26 22:03:25","James Earl Jones Reads the Bible (KJV) New Testament",$25.99,"Compact disc","Topics Entertainment",2007,1591509742,9781591509745,"James Earl Jones Reads the Bible (KJV) New Testament (9781591509745)"
22,"2017-12-05 21:53:11",image/jpeg,f5d037fc1ae2d44572d2ef65ca317d2873478614,11218,/f5/d0/37/fc/f5d037fc1ae2d44572d2ef65ca317d2873478614.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/f5/d0/37/fc/f5d037fc1ae2d44572d2ef65ca317d2873478614.jpg,22,"2017-11-26 22:03:32","NIV Pure Voice Audio Bible on CD",$59.99,"Compact disc",Zondervan,2011,0310436478,9780310436478,"Bring God's Word to life and discover how to truly experience it! Featuring the professional single-voice narration of George Sarris, this digitally remastered audio recording offers a clear, consistent rendering of the entire Bible. Also includes brief book introductions and location markers that make finding and keeping your place as easy as pressing 'forward' or 'reverse.' 66 CDs. NIV Pure Voice Audio Bible on CD (9780310436478)"
23,"2017-12-05 21:53:12",image/jpeg,1b1ba0a22339471cf1aa512dc6158e16cfe8c30e,3996,/1b/1b/a0/a2/1b1ba0a22339471cf1aa512dc6158e16cfe8c30e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/1b/1b/a0/a2/1b1ba0a22339471cf1aa512dc6158e16cfe8c30e.jpg,23,"2017-11-26 22:03:36","ESV Hear the Word Audio Bible (MP3)",$29.99,MP3,Crossway,2008,143350295X,9781433502958,"A beautifully clear expression of God's Word! Ideal for commuters, people on the go, and the visually impaired, this audio Bible conveniently captures more than 70 hours of Scripture on 7 MP3-CDs. Each fully searchable disc allows you to locate the exact verse you're looking for. Comes in a sturdy zippered case for easy transport. Narrated by David Heath.David Heath is veteran stage actor, performing in more than one hundred productions. He has recorded many audio books, including Christian classics by Thomas a Kempis, Francis Shaeffer, and John Piper. ESV Hear the Word Audio Bible (MP3) (9781433502958) by Narrated by David Heath"
24,"2017-12-05 21:53:14",image/jpeg,c58160e79155e642366884044996ff20c6fcf877,8544,/c5/81/60/e7/c58160e79155e642366884044996ff20c6fcf877.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/c5/81/60/e7/c58160e79155e642366884044996ff20c6fcf877.jpg,24,"2017-11-26 22:03:41","NIrV Pure Voice New Testament on CD",$14.99,"Compact disc",Zondervan,2016,0310751985,9780310751984,"More than a Bible you listen to, the NIrV Audio Bible, Pure Voice is an experience that helps you enter into God's Word ... so God's Word can enter into you. Featuring a single voice, this complete, unabridged, and digitally produced New International Reader's Version (NIrV) audio Bible brings Scripture to life one vivid recording at a time. Features: Digital mastering for unprecedented clarity and audio quality; Single-voice narration for a clear, consistent rendering of the Bible text; Brief book introductions, with a quick, preparatory overview of each book of the New Testament; Location markers to make finding and keeping your place as you listen as easy as hitting 'fast-forward' or 'reverse'; A lifetime guarantee stands behind this product's performance. Recommended for ages 8 years and older. NIrV Pure Voice New Testament on CD (9780310751984)"
25,"2017-12-05 21:53:14",image/jpeg,499f18bbc2d99962ab2438e761d683c03323280d,6281,/49/9f/18/bb/499f18bbc2d99962ab2438e761d683c03323280d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/49/9f/18/bb/499f18bbc2d99962ab2438e761d683c03323280d.jpg,25,"2017-11-26 22:03:45","NKJV Bible - Audio Bible on CD",$49.99,"Compact disc","Hendrickson Publishers",,1565638026,9781565638020,"Loyal admirers of the NKJV can now experience God's Word read aloud in their favorite translation! Commuters, seniors, and anybody who values the spoken word will savor this digitally mastered, stereo-enhanced recording of the entire Old and New Testaments. Features the baritone voice of award-winning narrator Stephen Johnston, soft instrumental background music, and a convenient black nylon carrying case. 58 CDs. NKJV Bible - Audio Bible on CD (9781565638020)"
