book.id,book.ts,book.title,book.author,book.publication_history_label,book.format_date,book.isbn,book.availability,book.subjects,book.formats,book.series
37,"2017-11-22 03:21:05","Textanfänge – Semantische Aspekte","Magdalena Duś, Robert Kołodziej and Joanna Konieczna-Serafin",,,9783631709702,Available,"German Literature and Culture",EPUB,
38,"2017-11-22 03:21:05","Gegen den Kanon – Literatur der Zwischenkriegszeit in Österreich","Aneta Jachimowicz",,,9783631703892,"In production","German Literature and Culture",EPUB,
39,"2017-11-22 03:21:05","Der Diskurs über Deklamation und über die Praktiken auditiver Literaturvermittlung","Hans-Joachim Jakob",,,9783631736142,Available,"German Literature and Culture",EPUB,
40,"2017-11-22 03:21:05","Argumentationsindikatoren in deutschen Interviews und Diskussionen","Bartosz Buć",,,9783631708347,"In production","German Literature and Culture",EPUB,
41,"2017-11-23 01:06:31","Printing History and Culture, Volume 1",,"Publication History","01 Jun 2018",9781788740333,"In production","History and Political Science",Paperback,
42,"2017-11-23 01:06:31","Historia, memoria e integración europea desde el punto de vista de las relaciones transatlánticas de la UE / History, Memory and European Integration from the Point of View of EU Transatlantic Relations","Jesus Baigorri, Jürgen Elvert and Enrique Moradiellos García","Publication History","30 Jan 2018",9782807602304,"In production","History and Political Science",Paperback,
43,"2017-11-23 01:06:31","The Sino-African Partnership","Earl Conteh-Morgan","Publication History","15 Nov 2017",9781433147272,"In production","History and Political Science",Hardback,
44,"2017-11-22 03:21:12","Re-rising Japan","Hidekazu Sakai and Yoichiro Sato",,,9781433144493,"In production","History and Political Science",EPUB,
45,"2017-11-22 03:21:12","Le care, face morale du capitalisme ?","Isabel Georges and Blandine Destremau",,,9782807605343,"In production","History and Political Science",EPUB,
46,"2017-11-22 03:21:12","La « zone grise » du travail","Christian Azaïs and Liana Maria da Frota Carleial",,,9782807605671,Available,"History and Political Science",EPUB,
47,"2017-11-22 03:21:12","L'électricité et les pouvoirs locaux","François-Mathieu Poupeau",,,9782807605749,"In production","History and Political Science",EPUB,
48,"2017-11-22 03:21:12","Cote à côte : Berry-au-Bac dans la Première Guerre mondiale","Fabien Théofilakis",,,9782807603523,Available,"History and Political Science",EPUB,
49,"2017-11-22 03:21:12","Antifragility of Islamic Finance","Umar Rafi and Abbas Mirakhor",,,9781433143489,"In production","History and Political Science",EPUB,
50,"2017-11-22 03:21:12","Deutsch-türkische Beziehungen","Wolfgang Gieler, Burak Gümüş and Yunus Yoldaş",,,9783631733011,Available,"History and Political Science",EPUB,
51,"2017-11-22 03:21:21","Gehaltsobergrenzen im Sport","Carsten Henneberg",,,9783631744338,"In production","Law, Economics and Management",EPUB,
52,"2017-11-23 01:06:31","Die Energieaußenhandelspolitik der Europäischen Union","Christian Gemmer","Publication History","15 Dec 2017",9783631733615,"In production","Law, Economics and Management",Hardback,
53,"2017-11-22 03:21:21",Arbeitserpressung,"Amelie Rösl",,,9783631741092,"In production","Law, Economics and Management",EPUB,
54,"2017-11-22 03:21:21","Die schuldrechtliche Regelungsbefugnis der Tarifvertragsparteien","Florian Hertenstein",,,9783631736852,"In production","Law, Economics and Management",EPUB,
55,"2017-11-22 03:21:21","Kampf den Feinden oder Schutz der Minderheiten?","Felix Fleckenstein",,,9783631738979,Available,"Law, Economics and Management",EPUB,
56,"2017-11-22 03:21:21","Die Prüfung des Corporate Governance-Reportings","Klaus Chr. Jürgensen",,,9783631730591,Available,"Law, Economics and Management",EPUB,
57,"2017-11-22 03:21:21","Familiengerichtliche Maßnahmen bei Gefährdung des Kindeswohls aufgrund religiös motivierten Verhaltens der Eltern","Sarah Jasmin Rüegg",,,9783631739372,"In production","Law, Economics and Management",EPUB,
58,"2017-11-22 03:21:21","Europarechtliche Einflüsse auf das nationale Steuerermittlungsverfahren","Florian Armbruster",,,9783631738665,"In production","Law, Economics and Management",EPUB,
59,"2017-11-22 03:21:21","Unternehmenssanktionen durch die Weltbank","Andreas Stegmann",,,9783631732298,Available,"Law, Economics and Management",EPUB,
60,"2017-11-22 03:21:21","Die Stiftung","Bernd Andrick, Matthias Gantenbrink, Axel Janitzki, Karlheinz Muscheler and Markus Schewe",,,9783631740439,Available,"Law, Economics and Management",EPUB,
61,"2017-11-22 03:21:28","Inhabiting Language, Constructing Language / Habiter la langue, construire la langue","Rémi Digonnet",,,9782807602632,Available,Linguistics,EPUB,
62,"2017-11-22 03:21:28","Approches plurielles du nom sans déterminant","Paula Prescod",,,9782807604759,Available,Linguistics,EPUB,
63,"2017-11-22 03:21:28","Translatorik, Translationsdidaktik und Fremdsprachendidaktik","Jolanta Hinc, Adam Jarosz and Joanna Mampe",,,9783631736043,"In production",Linguistics,EPUB,
64,"2017-11-22 03:21:28","Textdesign und Bedeutungskonstitution im multimodalen Fernsehtext","Agnieszka Mac",,,9783631734124,Available,Linguistics,EPUB,
65,"2017-11-22 03:21:28","Necesidades y tendencias en la formación del profesorado del español como lengua extranjera","Dimitrinka Georgieva Níkleva",,,9783034329460,"In production",Linguistics,EPUB,
66,"2017-11-22 03:21:28","Kontextprofile der deutschen Abtönungspartikeln und ihre Äquivalente im Chinesischen","Shasha Li",,,9783631734957,Available,Linguistics,EPUB,
67,"2017-11-22 03:21:28","Perception of the Self and Other and the Role of Language","Mary Masterson",,,9783631728475,"In production",Linguistics,EPUB,
68,"2017-11-22 03:21:28","Pronomen, ihr Bedeutungs- und Emotionspotenzial","Jolanta Mazurkiewicz-Sokołowska",,,9783631736340,Available,Linguistics,EPUB,
69,"2017-11-22 03:21:28","La primavera del árabe marroquí","Bárbara Herrero Muñoz-Cobo and Otman El Azami Zalachi",,,9783034331067,Available,Linguistics,EPUB,
70,"2017-11-22 03:21:28","Studien zur Sprache Eikes von Repgow","Jörn Weinert",,,9783631707128,Available,Linguistics,EPUB,
71,"2017-11-22 03:21:38","The Mourning News","Tal Morse",,,9781433144660,"In production","Media and Communication",EPUB,
72,"2017-11-22 03:21:38",Drones,"Kevin Howley",,,9781433147432,"In production","Media and Communication",EPUB,
73,"2017-11-22 03:21:38","Television 2.0","Rhiannon Bury",,,9781433138713,"In production","Media and Communication",EPUB,
74,"2017-11-22 03:21:38","The Culture of Mean","Emily D. Ryalls",,,9781433146213,"In production","Media and Communication",EPUB,
75,"2017-11-22 03:21:38","The Rhetoric of PNoy","Gene Segarra Navera",,,9781433148323,"In production","Media and Communication",EPUB,
76,"2017-11-22 03:21:38","Reporting Bad News","Sallyanne Duncan and Jackie Newton",,,9781433142994,"In production","Media and Communication",EPUB,
77,"2017-11-22 03:21:38","Peace Through Media","Leara D. Rhodes",,,9781433140969,"In production","Media and Communication",EPUB,
78,"2017-11-22 03:21:38","Avatar, Assembled","Jaime Banks",,,9781433143267,"In production","Media and Communication",EPUB,
79,"2017-11-22 03:21:38","The American Journalist in the Digital Age","Lars Willnat, David H. Weaver and G. Cleveland Wilhoit",,,9781433144349,Available,"Media and Communication",EPUB,
80,"2017-11-22 03:21:38","Networked Selves","Ignacio Siles",,,9781433147104,Available,"Media and Communication",EPUB,
81,"2017-11-23 01:06:31","Vida escénica de La Celestina en la España posfranquista, 1976-2016","Maria Bastianes","Publication History","30 Jun 2018",9781787071995,"In production","Romance Literatures and Cultures",Paperback,
82,"2017-11-22 03:21:44","Ficción y Metaficción. De Cervantes a Cercas","Anna-Sophie Buck-Gilbert and Ben Scheffler",,,9783631742747,"In production","Romance Literatures and Cultures",EPUB,
83,"2017-11-22 03:21:44","La entonación declarativa e interrogativa en cinco zonas fronterizas del español","Josefa Dorta",,,9783631736555,Available,"Romance Literatures and Cultures",EPUB,
84,"2017-11-22 03:21:44","L'eau et le mouvant","Yasmina Benferhat",,,9782807605084,"In production","Romance Literatures and Cultures",EPUB,
85,"2017-11-22 03:21:44","Semántica, léxico y fraseología","Carmela Pérez-Salazar, Inés Olza and Nekane Celayeta Gil",,,9783631737415,"In production","Romance Literatures and Cultures",EPUB,
86,"2017-11-22 03:21:44","Casa en que nunca he sido extraña","Milena Rodriguez Gutiérrez",,,9781433140310,"In production","Romance Literatures and Cultures",EPUB,
87,"2017-11-22 03:21:44","Werewere Liking – Ritual und Schreiben","Anne-Catherine Luther",,,9783631734865,"In production","Romance Literatures and Cultures",EPUB,
88,"2017-11-22 03:21:44",Flâneurs/Flâneuses,"Uta Felten",,,9783631698990,"In production","Romance Literatures and Cultures",EPUB,
89,"2017-11-22 03:21:44","Figures du dandysme","Anne Isabelle François, Edyta Kociubińska, Gilbert Pham-Thanh and Pierre Zoberman",,,9783631732373,Available,"Romance Literatures and Cultures",EPUB,
90,"2017-11-22 03:21:44","«Els catalans a l’Àfrica» – Die Rolle des Spanisch-Marokkanischen Kriegs von 1859/60 im katalanischen Identitätsdiskurs des 19. Jahrhunderts","Ina Kühne",,,9783631732922,"In production","Romance Literatures and Cultures",EPUB,
91,"2017-11-22 03:21:52","Old Paths and New Ways","Robert Lilleaasen",,,9781433143649,"In production","Theology and Philosophy",EPUB,
92,"2017-11-22 03:21:52","Sacred Science","Gregory Loewen",,,9781433143304,"In production","Theology and Philosophy",EPUB,
93,"2017-11-22 03:21:52","Approaches to Walter Benjamin’s «The Arcades Project»","Paweł Stachura, Piotr Śniedziewski and Krzysztof Trybuś",,,9783631736395,"In production","Theology and Philosophy",EPUB,
94,"2017-11-23 01:06:31","Pentecostal-Charismatic Prophecy","Samuel W. Muindi","Publication History","30 Oct 2017",9781787079472,Available,"Theology and Philosophy",Paperback,
95,"2017-11-22 03:21:52","Muslimische Gemeinden","Rauf Ceylan",,,9783631707609,"In production","Theology and Philosophy",EPUB,
96,"2017-11-22 03:21:52","How Is Jesus Christ Lord?","Bernhard Dinkelaker",,,9783631730522,"In production","Theology and Philosophy",EPUB,
97,"2017-11-22 03:21:52","The Visible Religion","Alexander Ponomariov",,,9783631735145,Available,"Theology and Philosophy",EPUB,
98,"2017-11-22 03:21:52","Cultural Normativity","Maria Gołębiewska",,,9783631703250,Available,"Theology and Philosophy",EPUB,
99,"2017-11-22 03:21:52","Philosophie – Psychoanalyse – Kultur","Hilmar Schmiedl-Neuburg and Manfred Böge",,,9783631730201,"In production","Theology and Philosophy",EPUB,
100,"2017-11-22 03:21:52","Angst und Vernunft – An der Grenze von Rationalem und Nichtrationalem im menschlichen Denken und Handeln","Wolfgang Wein",,,9783631729441,Available,"Theology and Philosophy",EPUB,
