category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
218,"2018-01-24 01:57:40","Snare drums with aluminium shell","Acoustic Drums",19,"2018-01-24 01:16:31","Acoustic Drums","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
219,"2018-01-24 01:57:41","Other Snare Drums","Acoustic Drums",19,"2018-01-24 01:16:31","Acoustic Drums","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
220,"2018-01-24 01:20:05","Bass Drums","Acoustic Drums",19,"2018-01-24 01:16:31","Acoustic Drums","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
221,"2018-01-24 01:20:05","Floor Toms","Acoustic Drums",19,"2018-01-24 01:16:31","Acoustic Drums","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
222,"2018-01-24 01:20:05",Tomtoms,"Acoustic Drums",19,"2018-01-24 01:16:31","Acoustic Drums","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
223,"2018-01-24 01:57:54","Practice Pads","Acoustic Drums",19,"2018-01-24 01:16:31","Acoustic Drums","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
224,"2018-01-24 01:57:57","Practice Damper for Drums","Acoustic Drums",19,"2018-01-24 01:16:31","Acoustic Drums","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
225,"2018-01-24 01:20:05","Accessories for Acoustic Drums","Acoustic Drums",19,"2018-01-24 01:16:31","Acoustic Drums","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
226,"2018-01-24 01:58:06","Electronic Drumsets","Electronic Drums",20,"2018-01-24 01:16:31","Electronic Drums","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
227,"2018-01-24 01:58:11","Electronic Drum Sound Modules","Electronic Drums",20,"2018-01-24 01:16:31","Electronic Drums","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
228,"2018-01-24 01:58:16","Percussion & Sampling Pads","Electronic Drums",20,"2018-01-24 01:16:31","Electronic Drums","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
229,"2018-01-24 01:58:20","Electronic Drum Bass Pads","Electronic Drums",20,"2018-01-24 01:16:31","Electronic Drums","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
230,"2018-01-24 01:58:21","Electronic Drum Snare Pads","Electronic Drums",20,"2018-01-24 01:16:31","Electronic Drums","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
231,"2018-01-24 01:58:24","Electronic Drum Cymbal Pads","Electronic Drums",20,"2018-01-24 01:16:31","Electronic Drums","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
232,"2018-01-24 01:58:29","Electronic Drum HiHats and Controllers","Electronic Drums",20,"2018-01-24 01:16:31","Electronic Drums","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
233,"2018-01-24 01:58:31","Electronic Drum Hardware","Electronic Drums",20,"2018-01-24 01:16:31","Electronic Drums","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
234,"2018-01-24 01:58:33","Electronic Drum Triggers","Electronic Drums",20,"2018-01-24 01:16:31","Electronic Drums","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
235,"2018-01-24 01:58:38","Mesh Heads","Electronic Drums",20,"2018-01-24 01:16:31","Electronic Drums","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
236,"2018-01-24 01:58:43","Drum Computers","Electronic Drums",20,"2018-01-24 01:16:31","Electronic Drums","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
237,"2018-01-24 01:58:45","Drum Monitoring","Electronic Drums",20,"2018-01-24 01:16:31","Electronic Drums","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
238,"2018-01-24 01:58:49","Accessories for drums","Electronic Drums",20,"2018-01-24 01:16:31","Electronic Drums","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
239,"2018-01-24 01:58:51","Cymbal Sets",Cymbals,21,"2018-01-24 01:16:31",Cymbals,"Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
240,"2018-01-24 01:20:12","Splash Cymbals",Cymbals,21,"2018-01-24 01:16:31",Cymbals,"Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
241,"2018-01-24 01:20:12","Crash Cymbals",Cymbals,21,"2018-01-24 01:16:31",Cymbals,"Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
242,"2018-01-24 01:20:12","Ride Cymbals",Cymbals,21,"2018-01-24 01:16:31",Cymbals,"Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
243,"2018-01-24 01:20:12","China Cymbals",Cymbals,21,"2018-01-24 01:16:31",Cymbals,"Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
244,"2018-01-24 01:20:12","HiHat Cymbals",Cymbals,21,"2018-01-24 01:16:31",Cymbals,"Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
245,"2018-01-24 01:59:20",Stacks,Cymbals,21,"2018-01-24 01:16:31",Cymbals,"Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
246,"2018-01-24 01:59:26","Effects Cymbals",Cymbals,21,"2018-01-24 01:16:31",Cymbals,"Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
247,"2018-01-24 01:59:30",Gongs,Cymbals,21,"2018-01-24 01:16:31",Cymbals,"Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
248,"2018-01-24 01:59:35","Cymbal Bags",Cymbals,21,"2018-01-24 01:16:31",Cymbals,"Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
249,"2018-01-24 01:59:39","Cymbal Accessories",Cymbals,21,"2018-01-24 01:16:31",Cymbals,"Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
250,"2018-01-24 01:20:14",Drumsticks,"Sticks and Mallets",22,"2018-01-24 01:16:31","Sticks and Mallets","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
251,"2018-01-24 01:59:45",Brushes,"Sticks and Mallets",22,"2018-01-24 01:16:31","Sticks and Mallets","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
252,"2018-01-24 01:59:47","Hot Rods","Sticks and Mallets",22,"2018-01-24 01:16:31","Sticks and Mallets","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
253,"2018-01-24 01:59:48","Percussion Sticks / Mallets","Sticks and Mallets",22,"2018-01-24 01:16:31","Sticks and Mallets","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
254,"2018-01-24 01:59:52","Beater for Samba Percussion","Sticks and Mallets",22,"2018-01-24 01:16:31","Sticks and Mallets","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
255,"2018-01-24 01:59:56","Beaters for Marching Instruments","Sticks and Mallets",22,"2018-01-24 01:16:31","Sticks and Mallets","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
256,"2018-01-24 01:20:14","Orchestral Percussion Beaters","Sticks and Mallets",22,"2018-01-24 01:16:31","Sticks and Mallets","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
257,"2018-01-24 02:00:04","Mallets for Orff Instruments","Sticks and Mallets",22,"2018-01-24 01:16:31","Sticks and Mallets","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
258,"2018-01-24 02:00:07","Drumstick Bags","Sticks and Mallets",22,"2018-01-24 01:16:31","Sticks and Mallets","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
259,"2018-01-24 02:00:09","Drumstick Accessories","Sticks and Mallets",22,"2018-01-24 01:16:31","Sticks and Mallets","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
260,"2018-01-24 02:00:11","Drumhead Sets","Drum Heads",23,"2018-01-24 01:16:31","Drum Heads","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
261,"2018-01-24 01:20:18","Bass Drum Drumheads","Drum Heads",23,"2018-01-24 01:16:31","Drum Heads","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
262,"2018-01-24 01:20:18","Snare Drum Heads","Drum Heads",23,"2018-01-24 01:16:31","Drum Heads","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
263,"2018-01-24 01:20:18","Snare Drum Reso Heads","Drum Heads",23,"2018-01-24 01:16:31","Drum Heads","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
264,"2018-01-24 01:20:18","Tom Drumheads","Drum Heads",23,"2018-01-24 01:16:31","Drum Heads","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
265,"2018-01-24 02:00:31","Mesh Heads for Electronic Drums","Drum Heads",23,"2018-01-24 01:16:31","Drum Heads","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
266,"2018-01-24 01:20:18","Drumheads for Percussion Instruments","Drum Heads",23,"2018-01-24 01:16:31","Drum Heads","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
267,"2018-01-24 01:20:18","Concert Bass Drum Heads","Drum Heads",23,"2018-01-24 01:16:31","Drum Heads","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
268,"2018-01-24 02:00:43","Hardware Sets","Drum Hardware",24,"2018-01-24 01:16:31","Drum Hardware","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
269,"2018-01-24 01:20:20","Bass Drum Pedals","Drum Hardware",24,"2018-01-24 01:16:31","Drum Hardware","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
270,"2018-01-24 02:00:49","Straight Cymbal Stands","Drum Hardware",24,"2018-01-24 01:16:31","Drum Hardware","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
271,"2018-01-24 02:00:50","Cymbal Stands with Boom","Drum Hardware",24,"2018-01-24 01:16:31","Drum Hardware","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
272,"2018-01-24 02:00:55","HiHat Stands","Drum Hardware",24,"2018-01-24 01:16:31","Drum Hardware","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
273,"2018-01-24 02:01:00","Snare Stands","Drum Hardware",24,"2018-01-24 01:16:31","Drum Hardware","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
274,"2018-01-24 02:01:05","Tom Stands","Drum Hardware",24,"2018-01-24 01:16:31","Drum Hardware","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
275,"2018-01-24 02:01:11","Tom Mounts","Drum Hardware",24,"2018-01-24 01:16:31","Drum Hardware","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
276,"2018-01-24 02:01:14","Cymbal Booms / Arms","Drum Hardware",24,"2018-01-24 01:16:31","Drum Hardware","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
277,"2018-01-24 02:01:16","Drum Racks","Drum Hardware",24,"2018-01-24 01:16:31","Drum Hardware","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
278,"2018-01-24 02:01:21","Electronic Drum Hardware","Drum Hardware",24,"2018-01-24 01:16:31","Drum Hardware","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
279,"2018-01-24 02:01:22","Percussion Stands and Mounts","Drum Hardware",24,"2018-01-24 01:16:31","Drum Hardware","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
280,"2018-01-24 02:01:27","Drum Thrones","Drum Hardware",24,"2018-01-24 01:16:31","Drum Hardware","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
281,"2018-01-24 02:01:29","Multi Clamps","Drum Hardware",24,"2018-01-24 01:16:31","Drum Hardware","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
282,"2018-01-24 02:01:34","Hardware Bags","Drum Hardware",24,"2018-01-24 01:16:31","Drum Hardware","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
283,"2018-01-24 02:01:36","Accessories for drumracks","Drum Hardware",24,"2018-01-24 01:16:31","Drum Hardware","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
284,"2018-01-24 02:01:42","Drum Hardware Parts","Drum Hardware",24,"2018-01-24 01:16:31","Drum Hardware","Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
285,"2018-01-24 02:01:46",Per­cus­sion­sets,Percussion,25,"2018-01-24 01:16:31",Percussion,"Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
286,"2018-01-24 02:01:50","Percussion for Children",Percussion,25,"2018-01-24 01:16:31",Percussion,"Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
287,"2018-01-24 02:01:52",Congas,Percussion,25,"2018-01-24 01:16:31",Percussion,"Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
288,"2018-01-24 02:01:53",Bongos,Percussion,25,"2018-01-24 01:16:31",Percussion,"Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
289,"2018-01-24 02:01:56",Djembes,Percussion,25,"2018-01-24 01:16:31",Percussion,"Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
290,"2018-01-24 02:02:00","Cajons, Cajintos, Yambùs",Percussion,25,"2018-01-24 01:16:31",Percussion,"Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
291,"2018-01-24 02:02:04","Hand Drums",Percussion,25,"2018-01-24 01:16:31",Percussion,"Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
292,"2018-01-24 02:02:08","Ritual Drums",Percussion,25,"2018-01-24 01:16:31",Percussion,"Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
293,"2018-01-24 02:02:14","Handpans & Steel Tongue Drums",Percussion,25,"2018-01-24 01:16:31",Percussion,"Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
294,"2018-01-24 02:02:18","Singing bowls",Percussion,25,"2018-01-24 01:16:31",Percussion,"Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
295,"2018-01-24 02:02:23","Slit Drums",Percussion,25,"2018-01-24 01:16:31",Percussion,"Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
296,"2018-01-24 02:02:24",Claves,Percussion,25,"2018-01-24 01:16:31",Percussion,"Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
297,"2018-01-24 02:02:28",Blocks,Percussion,25,"2018-01-24 01:16:31",Percussion,"Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
298,"2018-01-24 02:02:31",Tambourines,Percussion,25,"2018-01-24 01:16:31",Percussion,"Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
299,"2018-01-24 02:02:33",Shakers,Percussion,25,"2018-01-24 01:16:31",Percussion,"Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
300,"2018-01-24 02:02:38",Cabasas,Percussion,25,"2018-01-24 01:16:31",Percussion,"Drums + Percussion",2,"2018-01-24 01:15:30","Drums + Percussion"
