category_2_x_qiye.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,qiye.id,qiye.ts,qiye.title,qiye.lianxiren,qiye.suozaidi,qiye.gongsi_jianjie
1373,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1373,"2018-09-03 23:31:12",四方宏酒业有限责任公司,马选高,四川绵阳,
1374,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1374,"2018-09-03 23:31:12",郎酒鉴藏全国营销中心（四川天生酒业有限公司）,李建新,四川成都,
1375,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1375,"2018-09-03 23:31:12",四川秀水坊酒业,客服,四川泸州,
1376,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1376,"2018-09-03 23:31:12",宿迁市洋河镇名河酒业有限公司,杨志华,江苏宿迁,
1377,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1377,"2018-09-03 23:31:12",四川绵阳丰谷酒业有限公司,杨宏高,,
1378,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1378,"2018-09-03 23:31:12",杏花春西南营销中心,熊楚军,四川成都,
1379,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1379,"2018-09-03 23:31:12",贵州省仁怀茅台镇领军酒业有限公司,杨淮,贵州贵阳,
1380,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1380,"2018-09-03 23:31:12",海涛白酒营销中心,王先生,,
1381,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1381,"2018-09-03 23:31:24",杭州塘上贸易有限公司,冯汉虎,浙江杭州,
1382,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1382,"2018-09-03 23:31:24",四川郎酒集团洞藏原浆销售公司,李,四川成都,
1383,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1383,"2018-09-03 23:31:24",北京市华胥国阳商贸有限责任公司,刘燕玉,福建泉州,
1384,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1384,"2018-09-03 23:31:24",茅台镇白酒运营公司,赵明义,贵州遵义,
1385,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1385,"2018-09-03 23:31:24",张弓酒业商丘分公司,张松峰,河南商丘,
1386,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1386,"2018-09-03 23:31:24",故宫酒业,郭威,北京北京,
1387,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1387,"2018-09-03 23:31:24",汝阳杜康酿酒有限公司(办事处）,杜春明,辽宁大连,
1388,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1388,"2018-09-03 23:31:24",柳河县粮食酿造厂,王学玉,吉林通化,
1389,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1389,"2018-09-03 23:31:24",安徽口子酒营销有限公司,吕家光,安徽淮北,
1390,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1390,"2018-09-03 23:31:24",贵州茅合酿酒集团,胡俊涛,贵州,
1391,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1391,"2018-09-03 23:31:38",安徽金土地酒业,周建忠,安徽合肥,
1392,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1392,"2018-09-03 23:31:38",泸州曲酒三厂华东营销中心,廖先生,安徽蚌埠,
1393,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1393,"2018-09-03 23:31:38",泸州老窖博大酒业兰州办事处,任波,四川泸州,
1394,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1394,"2018-09-03 23:31:38",贵州茅台集团保健酒业有限公司,wuxuantao,福建漳州,
1395,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1395,"2018-09-03 23:31:38",贵州省仁怀市昌顺贸易有限公司,王经理,贵州遵义,
1396,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1396,"2018-09-03 23:31:38",安徽皖家酒业有限公司,董洁,安徽合肥,
1397,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1397,"2018-09-03 23:31:38",绍兴市年年红酒业有限公司,杜兆南,浙江绍兴,
1398,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1398,"2018-09-03 23:31:38",亳州老窖酒业,李总,安徽亳州,
1399,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1399,"2018-09-03 23:31:38",国树银杏养生酒业有限公司,王爱民,上海上海,
1400,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1400,"2018-09-03 23:31:38",内蒙罕泉酒业有限公司,迟先生,,
1401,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1401,"2018-09-03 23:31:49",四川泸州泸雄酒业,唐朝,四川泸州,
1402,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1402,"2018-09-03 23:31:49",安徽亳州老井坊酒业有限公司,蒋金城,安徽亳州,
1403,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1403,"2018-09-03 23:31:49",河北广府太极酒业有限公司,李经理,河北邯郸,
1404,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1404,"2018-09-03 23:31:49",宜宾哪吒酒业有限公司,刘小琴,四川宜宾,
1405,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1405,"2018-09-03 23:31:49",广州名酒汇,方妙珊,广东广州,
1406,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1406,"2018-09-03 23:31:49",中国·泸州泸镇窖藏酒业有限公司,邓先生,四川泸州,
1407,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1407,"2018-09-03 23:31:49",广西南宁郑姚贸易有限公司,回到，当初,,
1408,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1408,"2018-09-03 23:31:49",石家庄宁而乐牛蒡工贸有限公司,李瑞雪,河北石家庄,
1409,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1409,"2018-09-03 23:31:49",王猛,王猛,安徽亳州,
1410,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1410,"2018-09-03 23:31:49",裕丰酒业,食品招商,河南安阳,
1411,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1411,"2018-09-03 23:32:02",双轮集团,朱明军,安徽合肥,
1412,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1412,"2018-09-03 23:32:02",股份公司,苏毅,河南郑州,
1413,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1413,"2018-09-03 23:32:02",浏阳河酒业山东办事处,王滨,山东济南,
1414,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1414,"2018-09-03 23:32:02",安徽皖酒公司,廖先生,安徽蚌埠,
1415,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1415,"2018-09-03 23:32:02",赖茅金古郎蓝花瓷贡窖全国招商,周先生（广告勿扰）,山东菏泽,
1416,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1416,"2018-09-03 23:32:02",直销中心,经理,北京北京,
1417,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1417,"2018-09-03 23:32:02",四川置喜商贸有限公司,封经理,,
1418,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1418,"2018-09-03 23:32:02",亮剑酒业有限公司,赵经理,四川泸州,
1419,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1419,"2018-09-03 23:32:02",亳州贵雅酒业,马大虎,安徽亳州,
1420,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1420,"2018-09-03 23:32:02",桂林市靖江王府酒坊有限公司,李汉城,广西桂林,
1421,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1421,"2018-09-03 23:32:13",内蒙古乳香飘酒业有限公司,刘文波,内蒙古呼和浩特,
1422,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1422,"2018-09-03 23:32:13",胡氏宴集团,刘悦欣,,
1423,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1423,"2018-09-03 23:32:13",亚豪商贸有限公司,王光周,河南鹤壁,
1424,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1424,"2018-09-03 23:32:13",南京鼎置酒业公司,黄小姐,江苏南京,
1425,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1425,"2018-09-03 23:32:13",泸州老窖营销公司华北事业部鲁西片区,李经理,四川泸州,
1426,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1426,"2018-09-03 23:32:13",内蒙古绿草原酒业有限公司,李龙,内蒙古呼和浩特,
1427,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1427,"2018-09-03 23:32:13",衡水衡泰酒业有限公司,王经理,河北衡水,
1428,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1428,"2018-09-03 23:32:13",湖南盛世酒鬼酒营销有限公司,李洋,湖南,
1429,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1429,"2018-09-03 23:32:13",四川金豪酒业有限公司,王翔,,
1430,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1430,"2018-09-03 23:32:13",河南杜康酒业股份有限公司,李炳正,河南郑州,
1431,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1431,"2018-09-03 23:32:26",宁城隆泰酒业有限公司,李景新,内蒙古赤峰,
1432,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1432,"2018-09-03 23:32:26",四川省春源酒长,吴女士,四川成都,
1433,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1433,"2018-09-03 23:32:26",西安金色年华西凤酒,辛柱,陕西西安,
1434,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1434,"2018-09-03 23:32:26",安徽好运酒业有限责任公司,乔,安徽亳州,
1435,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1435,"2018-09-03 23:32:26",老味道酒全国营销公司,王守良,安徽亳州,
1436,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1436,"2018-09-03 23:32:26",成都王者盛誉酒业投资公司,王总,四川成都,
1437,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1437,"2018-09-03 23:32:26",江苏汤沟两相和酒业有限公司,赵经纬,江苏连云港,
1438,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1438,"2018-09-03 23:32:26",海拉尔亚太制酒厂驻呼和浩特办事处,崔振刚,内蒙古呼和浩特,
1439,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1439,"2018-09-03 23:32:26",中德酿酒有限公司,王玉军,,
1440,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1440,"2018-09-03 23:32:26",驼峰酒类,白先生,内蒙古呼和浩特,
1441,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1441,"2018-09-03 23:32:39",四川全丰酒业有限责任公司,辜总,四川巴中,
1442,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1442,"2018-09-03 23:32:39",洋河洋粮酒业有限公司,夏佳平,江苏宿迁,
1443,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1443,"2018-09-03 23:32:39",山西杏花村宴会汾酒叶有限公司,马高强,,
1444,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1444,"2018-09-03 23:32:39",四川省宜宾高洲酒业有限责任公司,喻松,四川宜宾,
1445,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1445,"2018-09-03 23:32:39",五粮液圣酒品牌事务部,周先生,,
1446,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1446,"2018-09-03 23:32:39",绵阳市沸泉酒业有限公司,张龙彦,四川绵阳,
1447,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1447,"2018-09-03 23:32:39",贵州荣和淳鑫商贸有限公司,董懿,贵州贵阳,
1448,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1448,"2018-09-03 23:32:39",金口酒业,安徽金口酒业,安徽亳州,
1449,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1449,"2018-09-03 23:32:39",贵州万和酒业有限公司,李经理,,
1450,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1450,"2018-09-03 23:32:39",四川江口醇,张女士,河南洛阳,
