job_x_job_welfare.id,job.id,job.ts,job.title,job.time,job.location,job.type,job.education,job.expericenc,job.gender,job.driving_license,job.description,job.salary_from,job.salary_to,job.salary_other,job_welfare.id,job_welfare.ts,job_welfare.title
9,2,"2018-02-19 00:52:11",销售经理,今天,"合肥 滨湖区",全职,其他,经验1年,不限,不要求,"岗位职责： 1、负责搜集新客户的资料并进行沟通，开发新客户； 2、通过电话及拜访与客户进行有效沟通了解客户需求, 寻找销售机会并完成销售业绩； 3、维护老客户的业务，挖掘客户的最大潜力； 4、定期与合作客户进行沟通，建立良好的长期合作关系 任职资格：1、20-30岁，口齿清晰，普通话流利，语音富有感染力； 2、对销售工作有较高的热情； 3、具备较强的学习能力和优秀的沟通能力； 4、性格坚韧，思维敏捷，具备良好的应变能力和承压能力； 5、有敏锐的市场洞察力，有强烈的事业心、责任心和积极的工作态度，有相关电话销售工作经验者优先。 工资待遇：无责任3000+高提成+单休+五险+节假日正常休息+年终奖+年假，上班时间：8:30-12：00，下午13:30-18:00 你有梦想我有舞台，欢迎投递简历或者直接来电咨询。",5000,8000,,9,"2018-01-30 20:41:24",带薪年假
10,2,"2018-02-19 00:52:11",销售经理,今天,"合肥 滨湖区",全职,其他,经验1年,不限,不要求,"岗位职责： 1、负责搜集新客户的资料并进行沟通，开发新客户； 2、通过电话及拜访与客户进行有效沟通了解客户需求, 寻找销售机会并完成销售业绩； 3、维护老客户的业务，挖掘客户的最大潜力； 4、定期与合作客户进行沟通，建立良好的长期合作关系 任职资格：1、20-30岁，口齿清晰，普通话流利，语音富有感染力； 2、对销售工作有较高的热情； 3、具备较强的学习能力和优秀的沟通能力； 4、性格坚韧，思维敏捷，具备良好的应变能力和承压能力； 5、有敏锐的市场洞察力，有强烈的事业心、责任心和积极的工作态度，有相关电话销售工作经验者优先。 工资待遇：无责任3000+高提成+单休+五险+节假日正常休息+年终奖+年假，上班时间：8:30-12：00，下午13:30-18:00 你有梦想我有舞台，欢迎投递简历或者直接来电咨询。",5000,8000,,10,"2018-01-30 20:41:24",年终奖
12,2,"2018-02-19 00:52:11",销售经理,今天,"合肥 滨湖区",全职,其他,经验1年,不限,不要求,"岗位职责： 1、负责搜集新客户的资料并进行沟通，开发新客户； 2、通过电话及拜访与客户进行有效沟通了解客户需求, 寻找销售机会并完成销售业绩； 3、维护老客户的业务，挖掘客户的最大潜力； 4、定期与合作客户进行沟通，建立良好的长期合作关系 任职资格：1、20-30岁，口齿清晰，普通话流利，语音富有感染力； 2、对销售工作有较高的热情； 3、具备较强的学习能力和优秀的沟通能力； 4、性格坚韧，思维敏捷，具备良好的应变能力和承压能力； 5、有敏锐的市场洞察力，有强烈的事业心、责任心和积极的工作态度，有相关电话销售工作经验者优先。 工资待遇：无责任3000+高提成+单休+五险+节假日正常休息+年终奖+年假，上班时间：8:30-12：00，下午13:30-18:00 你有梦想我有舞台，欢迎投递简历或者直接来电咨询。",5000,8000,,12,"2018-01-30 20:41:24",员工旅游
14,2,"2018-02-19 00:52:11",销售经理,今天,"合肥 滨湖区",全职,其他,经验1年,不限,不要求,"岗位职责： 1、负责搜集新客户的资料并进行沟通，开发新客户； 2、通过电话及拜访与客户进行有效沟通了解客户需求, 寻找销售机会并完成销售业绩； 3、维护老客户的业务，挖掘客户的最大潜力； 4、定期与合作客户进行沟通，建立良好的长期合作关系 任职资格：1、20-30岁，口齿清晰，普通话流利，语音富有感染力； 2、对销售工作有较高的热情； 3、具备较强的学习能力和优秀的沟通能力； 4、性格坚韧，思维敏捷，具备良好的应变能力和承压能力； 5、有敏锐的市场洞察力，有强烈的事业心、责任心和积极的工作态度，有相关电话销售工作经验者优先。 工资待遇：无责任3000+高提成+单休+五险+节假日正常休息+年终奖+年假，上班时间：8:30-12：00，下午13:30-18:00 你有梦想我有舞台，欢迎投递简历或者直接来电咨询。",5000,8000,,14,"2018-01-30 20:41:24",工作内容有趣
15,2,"2018-02-19 00:52:11",销售经理,今天,"合肥 滨湖区",全职,其他,经验1年,不限,不要求,"岗位职责： 1、负责搜集新客户的资料并进行沟通，开发新客户； 2、通过电话及拜访与客户进行有效沟通了解客户需求, 寻找销售机会并完成销售业绩； 3、维护老客户的业务，挖掘客户的最大潜力； 4、定期与合作客户进行沟通，建立良好的长期合作关系 任职资格：1、20-30岁，口齿清晰，普通话流利，语音富有感染力； 2、对销售工作有较高的热情； 3、具备较强的学习能力和优秀的沟通能力； 4、性格坚韧，思维敏捷，具备良好的应变能力和承压能力； 5、有敏锐的市场洞察力，有强烈的事业心、责任心和积极的工作态度，有相关电话销售工作经验者优先。 工资待遇：无责任3000+高提成+单休+五险+节假日正常休息+年终奖+年假，上班时间：8:30-12：00，下午13:30-18:00 你有梦想我有舞台，欢迎投递简历或者直接来电咨询。",5000,8000,,15,"2018-01-30 20:41:24",办公室漂亮
16,2,"2018-02-19 00:52:11",销售经理,今天,"合肥 滨湖区",全职,其他,经验1年,不限,不要求,"岗位职责： 1、负责搜集新客户的资料并进行沟通，开发新客户； 2、通过电话及拜访与客户进行有效沟通了解客户需求, 寻找销售机会并完成销售业绩； 3、维护老客户的业务，挖掘客户的最大潜力； 4、定期与合作客户进行沟通，建立良好的长期合作关系 任职资格：1、20-30岁，口齿清晰，普通话流利，语音富有感染力； 2、对销售工作有较高的热情； 3、具备较强的学习能力和优秀的沟通能力； 4、性格坚韧，思维敏捷，具备良好的应变能力和承压能力； 5、有敏锐的市场洞察力，有强烈的事业心、责任心和积极的工作态度，有相关电话销售工作经验者优先。 工资待遇：无责任3000+高提成+单休+五险+节假日正常休息+年终奖+年假，上班时间：8:30-12：00，下午13:30-18:00 你有梦想我有舞台，欢迎投递简历或者直接来电咨询。",5000,8000,,16,"2018-01-30 20:41:24",办公装备高档
18,3,"2018-02-19 00:52:11",销售经理,今天,"合肥 滨湖区",全职,其他,经验1年,不限,不要求,岗位职责<br><br>1、销售管理职位，负责其功能领域内主要目标和计划；<br>2、制定、参与或协助上层执行相关的政策和制度；<br>3、负责部门的日常管理工作及部门员工的管理、指导、培训及评估；<br>4、负责组织的销售运作，包括计划、组织、进度控制和检讨；<br>5、建立和管理销售队伍，完成体检销售目标；<br>6、分析和开发市场；<br><br><br>任职资格：<br>1、大专以上学历；<br>2、3年以上体检行业销售管理经验优先；<br>3、出色的市场分析洞察能力、具备全面深刻营销知识和技能；<br>4、具备一定的管理领导能力和沟通协调能力。,5000,10000,,1,"2018-01-30 20:40:13",员工培训
23,3,"2018-02-19 00:52:11",销售经理,今天,"合肥 滨湖区",全职,其他,经验1年,不限,不要求,岗位职责<br><br>1、销售管理职位，负责其功能领域内主要目标和计划；<br>2、制定、参与或协助上层执行相关的政策和制度；<br>3、负责部门的日常管理工作及部门员工的管理、指导、培训及评估；<br>4、负责组织的销售运作，包括计划、组织、进度控制和检讨；<br>5、建立和管理销售队伍，完成体检销售目标；<br>6、分析和开发市场；<br><br><br>任职资格：<br>1、大专以上学历；<br>2、3年以上体检行业销售管理经验优先；<br>3、出色的市场分析洞察能力、具备全面深刻营销知识和技能；<br>4、具备一定的管理领导能力和沟通协调能力。,5000,10000,,3,"2018-01-30 20:40:13",晋升空间大
20,3,"2018-02-19 00:52:11",销售经理,今天,"合肥 滨湖区",全职,其他,经验1年,不限,不要求,岗位职责<br><br>1、销售管理职位，负责其功能领域内主要目标和计划；<br>2、制定、参与或协助上层执行相关的政策和制度；<br>3、负责部门的日常管理工作及部门员工的管理、指导、培训及评估；<br>4、负责组织的销售运作，包括计划、组织、进度控制和检讨；<br>5、建立和管理销售队伍，完成体检销售目标；<br>6、分析和开发市场；<br><br><br>任职资格：<br>1、大专以上学历；<br>2、3年以上体检行业销售管理经验优先；<br>3、出色的市场分析洞察能力、具备全面深刻营销知识和技能；<br>4、具备一定的管理领导能力和沟通协调能力。,5000,10000,,14,"2018-01-30 20:41:24",工作内容有趣
21,3,"2018-02-19 00:52:11",销售经理,今天,"合肥 滨湖区",全职,其他,经验1年,不限,不要求,岗位职责<br><br>1、销售管理职位，负责其功能领域内主要目标和计划；<br>2、制定、参与或协助上层执行相关的政策和制度；<br>3、负责部门的日常管理工作及部门员工的管理、指导、培训及评估；<br>4、负责组织的销售运作，包括计划、组织、进度控制和检讨；<br>5、建立和管理销售队伍，完成体检销售目标；<br>6、分析和开发市场；<br><br><br>任职资格：<br>1、大专以上学历；<br>2、3年以上体检行业销售管理经验优先；<br>3、出色的市场分析洞察能力、具备全面深刻营销知识和技能；<br>4、具备一定的管理领导能力和沟通协调能力。,5000,10000,,15,"2018-01-30 20:41:24",办公室漂亮
17,3,"2018-02-19 00:52:11",销售经理,今天,"合肥 滨湖区",全职,其他,经验1年,不限,不要求,岗位职责<br><br>1、销售管理职位，负责其功能领域内主要目标和计划；<br>2、制定、参与或协助上层执行相关的政策和制度；<br>3、负责部门的日常管理工作及部门员工的管理、指导、培训及评估；<br>4、负责组织的销售运作，包括计划、组织、进度控制和检讨；<br>5、建立和管理销售队伍，完成体检销售目标；<br>6、分析和开发市场；<br><br><br>任职资格：<br>1、大专以上学历；<br>2、3年以上体检行业销售管理经验优先；<br>3、出色的市场分析洞察能力、具备全面深刻营销知识和技能；<br>4、具备一定的管理领导能力和沟通协调能力。,5000,10000,,17,"2018-01-30 20:41:26",弹性工作
19,3,"2018-02-19 00:52:11",销售经理,今天,"合肥 滨湖区",全职,其他,经验1年,不限,不要求,岗位职责<br><br>1、销售管理职位，负责其功能领域内主要目标和计划；<br>2、制定、参与或协助上层执行相关的政策和制度；<br>3、负责部门的日常管理工作及部门员工的管理、指导、培训及评估；<br>4、负责组织的销售运作，包括计划、组织、进度控制和检讨；<br>5、建立和管理销售队伍，完成体检销售目标；<br>6、分析和开发市场；<br><br><br>任职资格：<br>1、大专以上学历；<br>2、3年以上体检行业销售管理经验优先；<br>3、出色的市场分析洞察能力、具备全面深刻营销知识和技能；<br>4、具备一定的管理领导能力和沟通协调能力。,5000,10000,,19,"2018-01-30 20:41:26",节日福利
22,3,"2018-02-19 00:52:11",销售经理,今天,"合肥 滨湖区",全职,其他,经验1年,不限,不要求,岗位职责<br><br>1、销售管理职位，负责其功能领域内主要目标和计划；<br>2、制定、参与或协助上层执行相关的政策和制度；<br>3、负责部门的日常管理工作及部门员工的管理、指导、培训及评估；<br>4、负责组织的销售运作，包括计划、组织、进度控制和检讨；<br>5、建立和管理销售队伍，完成体检销售目标；<br>6、分析和开发市场；<br><br><br>任职资格：<br>1、大专以上学历；<br>2、3年以上体检行业销售管理经验优先；<br>3、出色的市场分析洞察能力、具备全面深刻营销知识和技能；<br>4、具备一定的管理领导能力和沟通协调能力。,5000,10000,,22,"2018-01-30 20:41:26",优秀人才多
24,3,"2018-02-19 00:52:11",销售经理,今天,"合肥 滨湖区",全职,其他,经验1年,不限,不要求,岗位职责<br><br>1、销售管理职位，负责其功能领域内主要目标和计划；<br>2、制定、参与或协助上层执行相关的政策和制度；<br>3、负责部门的日常管理工作及部门员工的管理、指导、培训及评估；<br>4、负责组织的销售运作，包括计划、组织、进度控制和检讨；<br>5、建立和管理销售队伍，完成体检销售目标；<br>6、分析和开发市场；<br><br><br>任职资格：<br>1、大专以上学历；<br>2、3年以上体检行业销售管理经验优先；<br>3、出色的市场分析洞察能力、具备全面深刻营销知识和技能；<br>4、具备一定的管理领导能力和沟通协调能力。,5000,10000,,24,"2018-01-30 20:41:26",领导易相处
25,3,"2018-02-19 00:52:11",销售经理,今天,"合肥 滨湖区",全职,其他,经验1年,不限,不要求,岗位职责<br><br>1、销售管理职位，负责其功能领域内主要目标和计划；<br>2、制定、参与或协助上层执行相关的政策和制度；<br>3、负责部门的日常管理工作及部门员工的管理、指导、培训及评估；<br>4、负责组织的销售运作，包括计划、组织、进度控制和检讨；<br>5、建立和管理销售队伍，完成体检销售目标；<br>6、分析和开发市场；<br><br><br>任职资格：<br>1、大专以上学历；<br>2、3年以上体检行业销售管理经验优先；<br>3、出色的市场分析洞察能力、具备全面深刻营销知识和技能；<br>4、具备一定的管理领导能力和沟通协调能力。,5000,10000,,25,"2018-01-30 20:41:26",豪华团建
27,4,"2018-02-19 00:52:11",销售经理,今天,"合肥 滨湖区",全职,其他,经验1年,不限,不要求,岗位职责<br><br>1、销售管理职位，负责其功能领域内主要目标和计划；<br>2、制定、参与或协助上层执行相关的政策和制度；<br>3、负责部门的日常管理工作及部门员工的管理、指导、培训及评估；<br>4、负责组织的销售运作，包括计划、组织、进度控制和检讨；<br>5、建立和管理销售队伍，完成体检销售目标；<br>6、分析和开发市场；<br><br><br>任职资格：<br>1、大专以上学历；<br>2、3年以上体检行业销售管理经验优先；<br>3、出色的市场分析洞察能力、具备全面深刻营销知识和技能；<br>4、具备一定的管理领导能力和沟通协调能力。,5000,10000,,1,"2018-01-30 20:40:13",员工培训
32,4,"2018-02-19 00:52:11",销售经理,今天,"合肥 滨湖区",全职,其他,经验1年,不限,不要求,岗位职责<br><br>1、销售管理职位，负责其功能领域内主要目标和计划；<br>2、制定、参与或协助上层执行相关的政策和制度；<br>3、负责部门的日常管理工作及部门员工的管理、指导、培训及评估；<br>4、负责组织的销售运作，包括计划、组织、进度控制和检讨；<br>5、建立和管理销售队伍，完成体检销售目标；<br>6、分析和开发市场；<br><br><br>任职资格：<br>1、大专以上学历；<br>2、3年以上体检行业销售管理经验优先；<br>3、出色的市场分析洞察能力、具备全面深刻营销知识和技能；<br>4、具备一定的管理领导能力和沟通协调能力。,5000,10000,,3,"2018-01-30 20:40:13",晋升空间大
29,4,"2018-02-19 00:52:11",销售经理,今天,"合肥 滨湖区",全职,其他,经验1年,不限,不要求,岗位职责<br><br>1、销售管理职位，负责其功能领域内主要目标和计划；<br>2、制定、参与或协助上层执行相关的政策和制度；<br>3、负责部门的日常管理工作及部门员工的管理、指导、培训及评估；<br>4、负责组织的销售运作，包括计划、组织、进度控制和检讨；<br>5、建立和管理销售队伍，完成体检销售目标；<br>6、分析和开发市场；<br><br><br>任职资格：<br>1、大专以上学历；<br>2、3年以上体检行业销售管理经验优先；<br>3、出色的市场分析洞察能力、具备全面深刻营销知识和技能；<br>4、具备一定的管理领导能力和沟通协调能力。,5000,10000,,14,"2018-01-30 20:41:24",工作内容有趣
30,4,"2018-02-19 00:52:11",销售经理,今天,"合肥 滨湖区",全职,其他,经验1年,不限,不要求,岗位职责<br><br>1、销售管理职位，负责其功能领域内主要目标和计划；<br>2、制定、参与或协助上层执行相关的政策和制度；<br>3、负责部门的日常管理工作及部门员工的管理、指导、培训及评估；<br>4、负责组织的销售运作，包括计划、组织、进度控制和检讨；<br>5、建立和管理销售队伍，完成体检销售目标；<br>6、分析和开发市场；<br><br><br>任职资格：<br>1、大专以上学历；<br>2、3年以上体检行业销售管理经验优先；<br>3、出色的市场分析洞察能力、具备全面深刻营销知识和技能；<br>4、具备一定的管理领导能力和沟通协调能力。,5000,10000,,15,"2018-01-30 20:41:24",办公室漂亮
26,4,"2018-02-19 00:52:11",销售经理,今天,"合肥 滨湖区",全职,其他,经验1年,不限,不要求,岗位职责<br><br>1、销售管理职位，负责其功能领域内主要目标和计划；<br>2、制定、参与或协助上层执行相关的政策和制度；<br>3、负责部门的日常管理工作及部门员工的管理、指导、培训及评估；<br>4、负责组织的销售运作，包括计划、组织、进度控制和检讨；<br>5、建立和管理销售队伍，完成体检销售目标；<br>6、分析和开发市场；<br><br><br>任职资格：<br>1、大专以上学历；<br>2、3年以上体检行业销售管理经验优先；<br>3、出色的市场分析洞察能力、具备全面深刻营销知识和技能；<br>4、具备一定的管理领导能力和沟通协调能力。,5000,10000,,17,"2018-01-30 20:41:26",弹性工作
28,4,"2018-02-19 00:52:11",销售经理,今天,"合肥 滨湖区",全职,其他,经验1年,不限,不要求,岗位职责<br><br>1、销售管理职位，负责其功能领域内主要目标和计划；<br>2、制定、参与或协助上层执行相关的政策和制度；<br>3、负责部门的日常管理工作及部门员工的管理、指导、培训及评估；<br>4、负责组织的销售运作，包括计划、组织、进度控制和检讨；<br>5、建立和管理销售队伍，完成体检销售目标；<br>6、分析和开发市场；<br><br><br>任职资格：<br>1、大专以上学历；<br>2、3年以上体检行业销售管理经验优先；<br>3、出色的市场分析洞察能力、具备全面深刻营销知识和技能；<br>4、具备一定的管理领导能力和沟通协调能力。,5000,10000,,19,"2018-01-30 20:41:26",节日福利
31,4,"2018-02-19 00:52:11",销售经理,今天,"合肥 滨湖区",全职,其他,经验1年,不限,不要求,岗位职责<br><br>1、销售管理职位，负责其功能领域内主要目标和计划；<br>2、制定、参与或协助上层执行相关的政策和制度；<br>3、负责部门的日常管理工作及部门员工的管理、指导、培训及评估；<br>4、负责组织的销售运作，包括计划、组织、进度控制和检讨；<br>5、建立和管理销售队伍，完成体检销售目标；<br>6、分析和开发市场；<br><br><br>任职资格：<br>1、大专以上学历；<br>2、3年以上体检行业销售管理经验优先；<br>3、出色的市场分析洞察能力、具备全面深刻营销知识和技能；<br>4、具备一定的管理领导能力和沟通协调能力。,5000,10000,,22,"2018-01-30 20:41:26",优秀人才多
33,4,"2018-02-19 00:52:11",销售经理,今天,"合肥 滨湖区",全职,其他,经验1年,不限,不要求,岗位职责<br><br>1、销售管理职位，负责其功能领域内主要目标和计划；<br>2、制定、参与或协助上层执行相关的政策和制度；<br>3、负责部门的日常管理工作及部门员工的管理、指导、培训及评估；<br>4、负责组织的销售运作，包括计划、组织、进度控制和检讨；<br>5、建立和管理销售队伍，完成体检销售目标；<br>6、分析和开发市场；<br><br><br>任职资格：<br>1、大专以上学历；<br>2、3年以上体检行业销售管理经验优先；<br>3、出色的市场分析洞察能力、具备全面深刻营销知识和技能；<br>4、具备一定的管理领导能力和沟通协调能力。,5000,10000,,24,"2018-01-30 20:41:26",领导易相处
