category_1_x_musical_instrument.id,category_1.id,category_1.ts,category_1.title,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.model,musical_instrument.price,musical_instrument.description,musical_instrument.sku
12,1,"2018-01-22 22:32:25",Accordions,12,"2018-01-23 00:46:25","Hohner Hardshell Accordion Case",10X,$99.99,"Hardshell Accordion Case, Fits 1040, 1622, 2815, 3000. Dimensions: 13"" H x 11"" W x 7.5"" D.",312373
13,1,"2018-01-22 22:32:25",Accordions,13,"2018-01-23 00:46:27","Weltmeister Accordions Saphir 41/120/IV/11/5 - Accordion - Black",41/120/IV/11/5B,"$4,150.00","Saphir 41/120/IV/11/5 (Italian reeds) The Saphir is a high quality instrument with four reed ranks and Italian reeds. Being a modern accordion with the full gamut of features and a powerful sound, it achieves the highest demands of accordion players in all genres. Includes hard case and shoulder straps. Specifications: Keys Treble Side: 41Buttons Bass Side: 120Reed Ranks Treble Side: IVReed Ranks Bass Side: IVRegisters Treble Side: 11Registers Bass Side: 5Range Treble Side: f - a'''Range Bass Side: E - d'' #Weight: 10,6 kg / 23,4 lbsDimensions H x D: 482 x 192 mmKey width: Standard - 20 mmIncludes: Case and Straps",430771
14,1,"2018-01-22 22:32:25",Accordions,14,"2018-01-23 00:46:33","Weltmeister Accordions Saphir 41/120/IV/11/5 - Accordion - Red",41/120/IV/11/5R,"$4,150.00","Saphir 41/120/IV/11/5 (Italian reeds) The Saphir is a high quality instrument with four reed ranks and Italian reeds. Being a modern accordion with the full gamut of features and a powerful sound, it achieves the highest demands of accordion players in all genres. Includes hard case and shoulder straps. Specifications: Keys Treble Side: 41Buttons Bass Side: 120Reed Ranks Treble Side: IVReed Ranks Bass Side: IVRegisters Treble Side: 11Registers Bass Side: 5Range Treble Side: f - a'''Range Bass Side: E - d'' #Weight: 10,6 kg / 23,4 lbsDimensions H x D: 482 x 192 mmKey width: Standard - 20 mmIncludes: Case and Straps",430770
15,1,"2018-01-22 22:32:25",Accordions,15,"2018-01-23 00:46:36","Hohner Hohnica 1303 Piano Accordion - 26 Keys/12 Bass - Red",1303-RED,$771.99,"The new Hohnica Beginner Accordion features an improved mechanism for sturdier tactile key response, tremolo tuned reeds and resonant construction. It produces a full vibrant sound ideal for beginners and students. Beautiful red pearl colour. Includes gig bag (w/backpack straps) and accordion straps. Specifications: 26 keys, range G-G 12 bass buttons 2 sets of reeds Red pearl colour Includes gig bag and straps",415136
16,1,"2018-01-22 22:32:25",Accordions,16,"2018-01-23 00:46:41","Hohner Bravo III 120 Piano Accordion - Black","BRAVO III 120 B","$3,543.99","The Bravo Series sets the gold standard for students and beginners. The rugged and musically versatile instruments in this series offer performance features previously available only in considerably more expensive instruments. A good example is the Bravos incorporation of the T-keyboard mechanism, offering outstanding playability and ease of service. The HOHNER project team was led by the input of both accordion teachers and students regarding another important aspect of design: the instrument should be as light as possible, especially for the youngest pupils. The 48 bass accordions weigh only 4.9 kg (10.8 lbs.), making them perhaps the lightest available instruments in their class on the market. The larger instruments are also exceptionally light. Specifications:Reed plate quality: standardNumber of notes: 41Class: chromaticPiano keys: 41Lowest note: FHighest note: AVoices: 3Tone colours: 5Number of registers: 7Standard basses: 120Standard bass voices: 4Standard bass registers: 3Size (height x width): 48 cm x 18,5 cmweight: 9.2 kgStraps: includedCase: Gig Bag",401476
17,1,"2018-01-22 22:32:25",Accordions,17,"2018-01-23 00:46:46","Hohner Piano Accordion - Black","BRAVO II 48","$1,914.99","The Bravo Series sets the gold standard for students and beginners. The rugged and musically versatile instruments in this series offer performance features previously available only in considerably more expensive instruments. A good example is the Bravos incorporation of the T-keyboard mechanism, offering outstanding playability and ease of service. The HOHNER project team was led by the input of both accordion teachers and students regarding another important aspect of design: the instrument should be as light as possible, especially for the youngest pupils. The 48 bass accordions weigh only 4.9 kg (10.8 lbs.), making them perhaps the lightest available instruments in their class on the market. The larger instruments are also exceptionally light. Reed plate quality: standard number of notes: 26 Class: chromatic Piano keys: 26 lowest note: B highest note: C Voices: 2 Tone colors: 2 Number of registers: 2 Standard basses: 48 Standard bass voices: 4 Size (height x width): 31 cm x 18,5 cm weight: 4,9 kg Straps: straps Case: Gig Bag",383721
18,1,"2018-01-22 22:32:25",Accordions,18,"2018-01-23 00:46:52","Hohner Hohnic 72 Bass Piano Accordion Red",1305-RED,"$1,238.99","The new HOHNICA 1305 Beginner Accordion features an improved mechanism for sturdier tactile key response, tremolo tuned reeds and resonant construction. It produces a full vibrant sound ideal for beginners & students. 72 Bass is available in red with 34 keys, range G-E, two sets of reeds, five treble registers with one repeat, and tremolo tuning. Features: • 72 bass buttons, 4 voices • Red pearl color",479279
19,1,"2018-01-22 22:32:25",Accordions,19,"2018-01-23 00:46:59","Hohner Ariette Accordian",3002N_99589,$766.99,"A great accordion for Cajun and other folk styles, the Ariette has an open key mechanism with 4 treble stops, 2 bass buttons, and traditional tuning. This perfect beginner's accordion also includes a 40-page instructional booklet, shoulder strap, and carrying case.",275754
20,1,"2018-01-22 22:32:25",Accordions,20,"2018-01-23 00:47:05","Roland V-Accordion FR-1X",FR-1X-BK,"$2,999.99","Compact and Lightweight with Advanced Features The FR-1X series is the newest addition to Roland's V-Accordion family. This compact, lightweight model offers the same flexibility and portability as their popular FR-1 predecessors, but adds significant features, including USB functionality and advanced bellows-pressure circuitry for enhanced sensitivity and precision. With new-generation speakers onboard and an expanded 7-segment/3-character display, the FR-1X-BK piano-type sets a powerful standard for a small lightweight accordion. • Full range high quality speakers on board in bass reflex box: 7 W x 2 • USB memory port for Wave/MP3 player, new-sounds upload, data loading/saving • Professional look with friendly user interface and 7-segment LED Standard and Free Bass modes • 16 Accordion Sets, 16 Orchestral sounds, four Virtual Tone Wheel presets, eight User Programs Perfect for Students and Pros Light and small, the FR-1X-BK is perfect for young players, music studios, and schools. Offers the most compact of all V-Accordions, but cut no corners in sound quality. Its also a perfect instrument for the professional accordionist and live performer. The battery power and onboard speakers make it ideal for the strolling accordionist. The FR-1X-BK is great instrument for musicians who perform musical styles such as folk, rock, roots-rock, blues, zydeco, and more. Play Anytime, Anywhere Enjoy instant, high-quality sound from the onboard speakers or play privately with ear buds or headphones (sold separately). The FR-1X-BK is also the perfect instrument to travel with. Because of its compact size, it fits in the overhead storage compartment on most commercial airplanes. Advanced Musical Expression With the FR-1X-BK, you can access over a dozen different accordion sounds instantly. There are even orchestral instruments onboard, as well as virtual tone wheel organs with realistic rotary effects. The FR-1X-BK also includes onboard manual drum/percussion sounds that can be played with the bass and chord buttons! USB memory port and USB Computer port on board The USB memory port allows you to easily store data such as User Program, and to upload new sounds, thanks to the USB Flash Memory. Moreover you can manage MP3 and Wave files using the optional USB Flash Memory. Their playback is a good educational application and can enhance live performances too. The USB computer port is dedicated to MIDI computer applications, such as sequencer software programs. Faster response and higher sensitivity Thanks to Roland's sound generator that is optimized for Accordion performance, the FR-1X-BK will satisfy even the most demanding accordion player. Thanks to this new technology accordionists can feel perfectly at ease when playing their music especially once they have experienced the enhanced response of this instrument. Set Editor software A dedicated software program allows you to create a dedicated User Set for the FR-1X-BK with access to all Orchestra, Orchestra Bass and Orchestra Chord sounds. It will be available on the Roland Web site as a free download. Thanks to the USB port, it will be easy to load user sets into the FR-1X-BK",371809
21,1,"2018-01-22 22:32:25",Accordions,21,"2018-01-23 00:47:10","Roland V-Accordian Student Model - Red",FR-1X-RED,"$2,999.99","Compact and Lightweight with Advanced Features The FR-1X series is the newest addition to the V-Accordion family. This compact, lightweight model offers the same flexibility and portability as their popular FR-1 predecessors, but adds significant features, including USB functionality and advanced bellows-pressure circuitry for enhanced sensitivity and precision. With new-generation speakers onboard and an expanded 7-segment/3-character display, the FR-1X-RED piano-type sets a powerful standard for a small lightweight accordion. • Full range high quality speakers on board in bass reflex box: 7 W x 2 • USB memory port for Wave/MP3 player, new-sounds upload, data loading/saving • Professional look with friendly user interface and 7-segment LED • Standard and Free Bass modes • 16 Accordion Sets, 16 Orchestral sounds, four Virtual Tone Wheel presets, eight User Programs Perfect for Students and Pros Light and small, the FR-1X-RED is perfect for young players, music studios, and schools. Offers the most compact of all V-Accordions, but cut no corners in sound quality. Its also a perfect instrument for the professional accordionist and live performer. The battery power and onboard speakers make it ideal for the strolling accordionist. The FR-1X-RED is great instrument for musicians who perform musical styles such as folk, rock, roots-rock, blues, zydeco, and more. Play Anytime, Anywhere Enjoy instant, high-quality sound from the onboard speakers or play privately with ear buds or headphones (sold separately). The FR-1X-RED is also the perfect instrument to travel with. Because of its compact size, it fits in the overhead storage compartment on most commercial airplanes. Advanced Musical Expression With the FR-1X-RED, you can access over a dozen different accordion sounds instantly. There are even orchestral instruments onboard, as well as virtual tone wheel organs with realistic rotary effects. The FR-1X-RED also includes onboard manual drum/percussion sounds that can be played with the bass and chord buttons! USB memory port and USB Computer port on board The USB memory port allows you to easily store data such as User Program, and to upload new sounds, thanks to the USB Flash Memory. Moreover you can manage MP3 and Wave files using the optional USB Flash Memory. Their playback is a good educational application and can enhance live performances too. The USB computer port is dedicated to MIDI computer applications, such as sequencer software programs. Faster response and higher sensitivity Thanks to Roland's sound generator that is optimized for Accordion performance, the FR-1X-RED will satisfy even the most demanding accordion player. Thanks to this new technology accordionists can feel perfectly at ease when playing their music especially once they have experienced the enhanced response of this instrument. Set Editor software A dedicated software program allows you to create a dedicated User Set for the FR-1X-RED with access to all Orchestra, Orchestra Bass and Orchestra Chord sounds. It will be available on the Roland Web site as a free download. Thanks to the USB port, it will be easy to load user sets into the FR-1X-RED",371810
22,1,"2018-01-22 22:32:25",Accordions,22,"2018-01-23 00:47:13","Hohner Corona II Diatonic Accordion GCF - Red",3500GR,"$1,785.99","The new Corona II 3500 is more affordable, but offers many of the same characteristics of the other corona II Accordions. In addition to new double strap brackets, the 3500 features 31 treble keys, 112 base/chord buttons and two sets of treble reeds. Number of buttons31 Button rows3 number of notes62 Classdiatonic Voices2 Tone colors1 Standard basses12 Standard bass voices5 Size (height x width)31 cm x 19 cm weight4 kg Strapsstraps CaseGig Bag",274845
23,1,"2018-01-22 22:32:25",Accordions,23,"2018-01-23 00:47:19","Roland Gig Bag for FR-3 Series Accordions",BAG-FR-3,$190.00,"Transport your Roland accordion in style with the BAG-FR-3 travel case, custom-designed for the FR-3 series accordions. The padded gig bag provides protection against scratches and other common types of damage associated with shuttling instruments from gig to gig. Custom gig bag for the FR-3sb, FR-3b, FR-3s, and FR-3 accordions. Outer pocket for cables, manuals, and other small materials. Internal cushioning for extra protection",372249
24,1,"2018-01-22 22:32:25",Accordions,24,"2018-01-23 00:47:25","Hohner Piano Accordion 34 Note - Black","BRAVO III 72","$2,515.99","The Bravo Series sets the gold standard for students and beginners. The rugged and musically versatile instruments in this series offer performance features previously available only in considerably more expensive instruments. A good example is the Bravos incorporation of the T-keyboard mechanism, offering outstanding playability and ease of service. The HOHNER project team was led by the input of both accordion teachers and students regarding another important aspect of design: the instrument should be as light as possible, especially for the youngest pupils. The 48 bass accordions weigh only 4.9 kg (10.8 lbs.), making them perhaps the lightest available instruments in their class on the market. The larger instruments are also exceptionally light. Reed plate quality: standard number of notes: 34 Class: chromatic Piano keys: 34 lowest note: G highest note: E Voices: 3 Tone colors: 5 Number of registers: 5 Standard basses: 72 Standard bass voices: 4 Standard bass registers: 2 Size (height x width): 39,4 cm x 18,5 cm weight: 7,4 kg Straps: straps Case: Gig Bag",383722
25,1,"2018-01-22 22:32:25",Accordions,25,"2018-01-23 00:47:27","Weltmeister Accordions Diatonic Accordion - Key A/D - Red","21/8/II/AD RED","$1,450.00","Red celluloid with gold embossing. (Blue model shown) Buttons Treble Side: 21 Buttons Bass Side: 8 Reed Ranks Treble Side: II Reed Ranks Bass Side: III Bellow Folds: 20 Folds Key: A-D Weight: 2,9 kg / 6,4 lbs Dimensions H x D: 280 x 150 mm (In cardboard box, without straps.)",396238
26,1,"2018-01-22 22:32:25",Accordions,26,"2018-01-23 00:47:29","Hohner Hardshell Accordion Case","12X HOHNER",$104.99,"Hardshell Accordion Case, Fits 1600, 3522, 5090, Corona III. Dimensions: 15"" H x 14"" W x 8.5"" D.",318510
27,2,"2018-01-22 22:32:31",Bagpipes,27,"2018-01-23 00:47:35","Bagpipe Method - Bowen/Trier - Book/DVD Hal Leonard",102521,$20.50,"Authors: Ron Bowen, Sarajane Trier Format: Softcover with DVD Instrumentation: Bagpipes The Hal Leonard Bagpipe Method is designed for anyone just learning to play the Great Highland bagpipes. This comprehensive and easy-to-use beginner's guide serves as an introduction to the bagpipe chanter. The accompanying DVD includes video lessons with demonstrations of all the examples in the book! Lessons include: - the practice chanter - the Great Highland Bagpipe scale - bagpipe notation - proper technique - grace-noting - embellishments - playing and practice tips - traditional tunes - buying a bagpipe ... and much more!",412424
