category_1_x_zhongyaocai.id,category_1.id,category_1.ts,category_1.title,zhongyaocai.id,zhongyaocai.ts,zhongyaocai.title,zhongyaocai.shengjing_fenbu,zhongyaocai.gongneng_zhuzhi,zhongyaocai.yuanxingtai,zhongyaocai.fufang,zhongyaocai.pinyinmiang,zhongyaocai.bieming,zhongyaocai.laiyuan,zhongyaocai.xingwei,zhongyaocai.zhailu,zhongyaocai.chuchu,zhongyaocai.yongfa_yongliang
111,2,"2018-07-22 23:21:34",中药词典B,111,"2018-07-23 03:03:42",巴豆霜,,峻下积滞，逐水消肿，豁痰利咽。用于寒积便秘，乳食停滞，下腹水肿，二便不通，喉风，喉痹。,,,"Bā Dòu Shuānɡ",,本品为巴豆的炮制加工品。,辛，热；有大毒。,《中国药典》,,0.1～0.3g，多入丸散用。
112,2,"2018-07-22 23:21:34",中药词典B,112,"2018-07-23 03:03:54",北细辛,生于山坡林下、灌丛阴湿处。主产吉林、辽宁、黑龙江。,同上。,多年生草本，高10～30cm。根茎横生，直径约3mm，顶端分枝，节间长2～3mm，节上生有多数细长的根，根粗约1mm，捻之辛香。叶通常2，心形或肾状心形长4～9cm，宽5～13cm，脉上有短毛，下面被较密的毛；叶柄长约15cm。花单生于叶腋；花被筒壶状，紫色，顶端3裂，裂片向外反卷；雄蕊12，花丝与花药近等长；子房半下位，花柱6。蒴果肉质，半球形。花期5月，果期6月。,,"Běi Xì Xīn",烟袋锅花、细参,"为马兜铃科植物北细辛Asarum heterotropoldes Fr. Schmidt var.mandshuricum （Maxim.）Kitag. 的全草。夏季果实成熟期或初秋采挖，除去泥沙，阴干。",性温，味辛。,《*辞典》,,
113,2,"2018-07-22 23:21:34",中药词典B,113,"2018-07-23 03:04:00",北鹤虱,,杀虫消积。用于蛔虫、蛲虫、绦虫病，虫积腹痛，小儿疳积。,,,"Běi Hè Shī",,"本品为菊科植物天名精Carpesium abrotanoides L.的干燥成熟果实。秋季果实成熟时采收，晒干，除去杂质。",苦、辛，平；有小毒。,《中国药典》,,3～9g。
114,2,"2018-07-22 23:21:34",中药词典B,114,"2018-07-23 03:04:08",半夏曲,,《饮片新参》：化痰止咳，消食积，治泄泻。,,,"Bàn Xià Qǔ",,为半夏加面粉、姜汁等制成的曲剂。,《饮片新参》：苦辛，平。,《*辞典》,《韩氏医通》,内服：煎汤（纱布包煎），2～3钱。
115,2,"2018-07-22 23:21:34",中药词典B,115,"2018-07-23 03:04:16",白猪母菜,,清热解毒；凉血止血。主湿热泻痢；目赤肿痛；尿血；痔疮肿痛。,直立草本，高5-20cm。根细密成丛。茎基部多分枝，无毛。叶对生；无柄；叶片椭圆形至长圆形多少带棱形，长1-2.5cm，宽0.6-1.2cm，先端钝至圆头，全缘或有钝齿，两面元毛，掌状脉3-5条。花单生于叶腋，花梗纤细，比叶长，无毛；萼5深裂，裂片条状披针形，长约4mm，外面微被短毛；花冠粉红色或紫色，长5-7mm，管长约3.5mm，向上渐扩大，上唇短，2浅裂，下唇开展，3裂，侧裂片较小，椭圆形，中裂片圆形，向前突出；雄蕊4，全育，前方2枚雄蕊的附属物腺体状而短小，花药基部微凹；柱头2裂。蒴果球形，与萼近等长或略长，室间2裂。种子多数，有格纹。花期7-10月。果期9-11月。,,"Bái Zhū Mǔ Cài",对主从神仙、六月雪、白胶墙、母草,,味淡；微甘；性寒。,《中华本草》,,内服：煎汤，10-15g。外用：适量，煎水洗。
116,2,"2018-07-22 23:21:34",中药词典B,116,"2018-07-23 03:04:25",白猪鼻孔,,清热解毒；利水。主肺痈；湿热带下；白浊；小便不利；疮疖肿毒。,"白苞裸蒴 多年生匍匐无毛草本，长达70cm。叶互生，纸质，无腺点；叶柄短于或等于叶片长度；叶片肾状心形或阔卵状肾形，长4-8cm，宽4-10cm，先端阔短尖，基部具2深耳，全缘，基出脉5-7条，网脉明显。托叶膜质，长约2cm，基部扩大抱茎。总状花序与叶对生，花序柄略长于或等于花序长度；花下具倒卵状长圆形或倒披针形的苞片，长约3mm，最下部的3-4片特大，白色，叶状，长1.2-1.8cm，宽0.8-1.2cm，无花被；雄蕊6，花药长圆形，纵裂，略短于花丝；子房下位，倒锥形，心皮4，花柱线形，外弯而不卷。果实含种子多数。花期2-6月，果期6-8月。",,"Bái Zhū Bí Kǒnɡ",白侧耳、圆叶蕺菜,,苦；微寒。,《中华本草》,,内服：煎汤，鲜品15-30g；干品9g，或炖肉服。外用：适量，捣敷。
117,2,"2018-07-22 23:21:34",中药词典B,117,"2018-07-23 03:04:34",白脂麻,,润燥，滑肠。治脾约便难，小儿头疮。,,治呕逆：白油麻一大合，以清酒半升，煎取三合，看冷热得所，去油麻，以酒顿服之。（《近效方》）,"Bái Zhī Má",白油麻（《近效方》），白胡麻（《纲目》）。,为胡麻科植物脂麻的白色种子。,甘，平。,《*辞典》,《本草衍义》,内服：煎汤，1～2两；或研末。外用：捣敷。
118,2,"2018-07-22 23:21:34",中药词典B,118,"2018-07-23 03:04:41",白杨树,生于向阳的山坡疏林中。分布于云南等地。,清热解毒，消炎，利水，杀虫。治肾炎，感冒，蛔虫症，牙痛。,落叶乔木，高5～10米。树皮灰白色，枝圆棒状，棕色或灰棕色，幼时有柔毛。单叶互生；卵圆形，长4～5厘米，先端尖，基部心形，有两枚显著的腺体，边缘具微波状齿。上面深绿色，无毛，下面淡绿色，嫩时有灰色细毛，老时脱落；叶柄长3～4厘米。花单性异株；柔黄花序腋生。蒴果椭圆形，无毛。,,"Bái Yánɡ Shù",响叶杨,为杨柳科植物团叶杨的皮及叶。秋季采集，鲜用或晒干。,涩微苦，凉。,《*辞典》,《云南中草药选》,内服：煎汤，1～2钱。外用：鲜树皮一块放牙痛处。
119,2,"2018-07-22 23:21:34",中药词典B,119,"2018-07-23 03:04:49",白檀根,生于山地林间。分布于华北、华中及华南各地。,《浙江中药资源名录》：散风解毒，并治腹内瘤肿。,落叶灌木或乔木。嫩枝和叶背通常疏生白色毛。叶纸质，卵状椭圆形或倒卵状椭圆形，长3～9厘米，宽2～3.5厘米，先端尖或短渐尖，基部通常阔楔形，边缘具内曲尖锐锯齿；叶柄长约4～5毫米。花白色，稍有芳香，成顶生或腋生的圆锥花序。萼外无苞；萼片5，有睫毛；花瓣长圆状椭圆形，长约5毫米；雄蕊约25枚，长短不一，有较花瓣稍短或梢长的；花柱约与雄蕊等长，柱头不分裂。核果斜卵状球形，蓝黑色，长约6毫米，顶端5萼齿宿存。花期5月。果热期7月。,,"Bái Tán Gēn",砒霜子、蛤蟆涎（《浙江中药资源名录》）。,为山矾科植物白檀的根。,,《*辞典》,《浙江中药资源名录》,内服：煎汤，3～5钱。
120,2,"2018-07-22 23:21:34",中药词典B,120,"2018-07-23 03:04:55",白三七根,,理气，收涩，消肿。治痢疾，腹泻，喉炎，劳伤，跌打损伤，红肿疼痛。,,,"Bái Sān Qī Gēn",,为景天科植物碗豆七的根。,味苦涩，性凉。,《*辞典》,《陕西中草药》,内服：煎汤，2～4钱。
121,2,"2018-07-22 23:21:34",中药词典B,121,"2018-07-23 03:05:02",白三七,生于山地林下岩石上的腐殖土或石隙，常生在石灰岩地区.分布陕西、河南、湖北、四川、甘肃。,止血，镇痛，强筋，长骨。治跌打损伤，骨折。,多年生草本，全体无毛。根茎肉质，褐色。茎直立而长，分枝少。花茎直立，高约30～35厘米。叶3片轮生，无柄，卵状菱形，长1.5～3.5厘米，先端急尖，基部宽楔形，边缘具不整齐的钝牙齿或波状。花序聚伞状，具多数花；雌雄异株；萼片4，条状披针形；花瓣4，黄绿色，矩圆状披针形，长2毫米；雄蕊较花瓣为短；雌花心皮4，直立。蓇葖果上部叉开，呈星芒状。种子狭卵形或长圆形，褐色。花期5～6月。果期7～8月。,,"Bái Sān Qī",打不死、还阳参、三面七、接骨丹、三步接骨丹、三匹七。,为景天科植物豌豆七的全草。夏季采收全草，晒干用或鲜用。,涩，平。,《*辞典》,《陕西中草药》,内服：煎汤，2～3钱。外用：捣敷。
122,2,"2018-07-22 23:21:34",中药词典B,122,"2018-07-23 03:05:11",白枪杆根,,清热；利尿；通便。主热淋；石淋；热结便秘。,落叶乔木，高约10m。树皮灰白色。芽裸露，密被褐色茸毛，小枝灰褐色，具纵棱，疏被柔毛和茸毛，皮孔细小，稀疏散生。叶轴上面具窄沟，均密被棕色茸毛；小叶9-15枚，革质，椭圆形至披针状椭圆形，长3-8cm，宽1.5-4cm，先端急尖或钝，基部楔形至阔楔形，叶缘略反卷，上面密被棕色茸毛，下面密被白色柔毛和黄色绒毛，脉上与叶缘尤密，小叶近无柄。圆锥花序生于当年生枝端或上部叶腋；苞片线形，长2-3mm；花梗细，长约3mm，与苞片均密被黄色茸毛；花萼杯状，长约1mm，先端截平或浅裂而成阔三角形，微被毛；花冠白色，裂片线形，长约3mm；两性花具雄蕊2，伸出药之外；雌蕊长约2.5mm，柱状棍棒状，2浅裂。翅果匙形，翅甚扁平，下延至坚果中部以下。花期6月，果期9-10月。,,"Bái Qiānɡ Gǎn Gēn",,,苦；性寒。,《中华本草》,,内服：煎汤，10-15g，鲜品加倍；或研末，3-6g。
123,2,"2018-07-22 23:21:34",中药词典B,123,"2018-07-23 03:05:19",白木耳,寄生于朽腐的树木上。分布四川、贵州、云南、江苏、浙江、广西、福建、湖北、陕西等地。主产四川、贵州。此外，福建、江苏、浙江、湖北、陕西等地亦产。,滋阴，润肺，养胃，生津。治虚劳咳嗽，痰中带血，虚热口渴。,子实体白色，间或带黄色，半透明，呈鸡冠状，有平滑柔软的胶质皱襞，成扁薄而卷薄如叶状的瓣片，灿然若花；用手指触碰，即放出白色或黄色的粘液。担子亚球形，亦呈白色，12～13x10微米，透明；担子孢子亚球形，6～7.5x5～6微米。,润肺，止咳，滋补：白木耳二钱，竹参二钱，淫羊藿一钱。先将白木耳及竹参用冷水发胀，次取出，加水一小碗及冰糖、猪油适量调和，最后取淫羊藿稍加碎截，置碗中共蒸，服时去淫羊藿渣，参、耳连汤内服。（《贵州民间方药集》）,"Bái Mù ěr",白耳子（《贵州民间方药集》）。,为银耳科植物银耳的子实体。4～9月间采收。以5月与8月为盛产期。采时宜在早、晚或阴雨天，用竹刀将银耳刮入竹笼中；淘净，拣去杂质，晒干或烘干。宜冷藏或贮藏于阴凉干燥处。,甘淡，平。,《*辞典》,《本草再新》,内服：煎汤，1～3钱。
124,2,"2018-07-22 23:21:34",中药词典B,124,"2018-07-23 03:05:30",白梅花,,舒肝，和胃，化痰。治梅核气，肝胃气痛，食欲不振，头晕，瘰疬。,,,"Bái Méi Huā",绿萼梅（《纲目拾遗》），绿梅花（《药材学》）。,为蔷薇科植物梅的花蕾。1～2月间采集含苞待放的花蕾，摊置席上，晒干。雨天可用炭火烘干。,酸涩，平。,《*辞典》,《纲目》,内服：煎汤，0.8～1.5钱；或入丸、散。外用：敷贴。
125,2,"2018-07-22 23:21:34",中药词典B,125,"2018-07-23 03:05:41",白毛草,生于草原、沙漠地区的固定沙地、山坡、沙质地。分布吉林、辽宁、内蒙古、陕西等地。,治小关节疼痛。,多年生草本，高达80厘米。根细，稍带紫红色，生数茎。茎直立，枝铺散，全株密生开展的白毛。叶互生，无柄，长圆状披针形乃至广线形，长2～3.5厘米，宽3～4毫米，先端钝。总状花序生于茎顶，较长，有苞叶；萼片5，披针状线形，基部合生；花冠浅红紫色或蓝紫色，外面有毛，花筒细长，长约7毫米，裂片短而钝，卵圆形，略张开。小坚果卵状三棱形，先端尖，长约2毫米，有短柄，表面具有大小不等的疣状微凸起。花期4～6月。,治小关节疼痛：白毛草三钱，煮水内服，长期服用或加桑椹三钱同煮，效果更好。也可制成散剂服用。,"Bái Máo Cǎo",伏地蜈蚣草（《中国沙漠地区药用植物》）。,为紫草科植物紫筒草的全草。夏季采收，晒干。,苦，温。,《*辞典》,《中国沙漠地区药用植物》,
126,2,"2018-07-22 23:21:34",中药词典B,126,"2018-07-23 03:05:51",白马骨根,,祛风，清热，利湿。治偏正头痛。牙痛，喉痛，目赤肿痛，湿热黄疸，白带，白蚀。,植物形态详白马骨条。,,"Bái Mǎ Gǔ Gēn",,为茜草科植物白马骨或六月雪的根。夏、秋采收根部，洗净。晒干，或鲜用。,《草木便方》：凉。,《*辞典》,《植物名实图考》,内服：煎汤，鲜者1～2两。
127,2,"2018-07-22 23:21:34",中药词典B,127,"2018-07-23 03:05:58",白龙头,产江苏、河南。,清热凉血，消肿解毒。治扁桃腺炎，妇女血崩，疖肿，乳痈。,原植物详山莴苣条。,,"Bái Lónɡ Tou",,为菊科植物山莴苣的根。春、夏采。,《河南中草药手册》：苦，寒，有小毒。,《*辞典》,《南京民间药草》,内服：煎汤，0.5～1两。外用：捣敷。
128,2,"2018-07-22 23:21:34",中药词典B,128,"2018-07-23 03:06:06",白龙穿彩,,调经活血，清热利水。用于产后腹痛，月经不调，急性肾炎，子宫出血，乳腺炎，丹毒，疖肿。,,,,白龙串彩、白龙苍、白龙昌菜、白花益母草、脓疮草,"唇形科盘泽草属植物白龙穿彩Panzeria alashanica Kupr.，以全草入药。夏季花未开或初开时割取全草，晒干。",辛、微苦，平。,《全国中草药汇编》,,3～5钱，水煎服或全草熬膏服用。
129,2,"2018-07-22 23:21:34",中药词典B,129,"2018-07-23 03:06:15",白勒,生于山坡、林边、灌丛中。分布于北起秦岭南坡，但在长江中下游北界约为北纬31°，向南各地均产。,同细柱五加。,攀援状灌木，高1～7m，枝疏生向下的钩刺。掌状复叶，小叶3，很少4～5，中央的1片较大，椭圆状卵形至长椭圆形，长2～8cm，宽1.5～4cm，先端尖或短渐尖，基部楔形，边缘有锯齿，两面无毛或仅沿叶脉疏生刺毛；总叶柄长2～5cm，疏生钩刺。伞形花序3～10个生于小枝顶端，很少单生，花萼有5齿；花瓣5，黄绿色；雄蕊5；子房2室，花柱2，合生至中部。果实扁球形，成熟时黑色。花期8～9月，果期10月。,,"Bái Lè",五加皮、鹅掌楸、三叶五加、刺三甲,"为五加科植物白勒Acanthopanax trifoliatus （L.）Merr. 的根皮。夏、秋季采挖根部，洗净，剥取根皮，晒干。",,《*辞典》,,
130,2,"2018-07-22 23:21:34",中药词典B,130,"2018-07-23 03:06:25",白竻薳,,治痈肿，疗疮，疥癞，创伤，胃痛。,植物形态详刺三甲条。,,"Bái Lè Yuǎn",白茨叶（《分类草药性》），白竻花叶（《福建中草药》）。,为五加科植物白竻的嫩枝叶。全年可采。,《本草求原》：苦辛，微寒。,《*辞典》,《生草药性备要》,外用：煎汤洗或捣敷。内服：煎汤，3～5钱。
131,2,"2018-07-22 23:21:34",中药词典B,131,"2018-07-23 03:06:32",白蜡树叶,,调经，止血生肌。,,,"Bái Là Shù Yè",,木犀种植物白蜡树的树叶，详白蜡树皮条。,辛，温。,《*辞典》,《贵州植药调查》,
132,2,"2018-07-22 23:21:34",中药词典B,132,"2018-07-23 03:06:41",白蜡树皮,生于山坡、山谷、山沟、林下。分布河北、山西、河南、陕西、山东、江苏、浙江、安徽、湖北，四川、贵州、广东、云南等地。,治疟疾，月经不调，小儿头疮。,白蜡树，又名：青榔木、白荆树、小叶梣。落叶乔木，高达15米。小枝光滑，冬芽褐黑色。单数羽状复叶；小叶5～9片，具短柄或无柄.椭圆形或椭圆状卵形，长3～10厘米，先端尖锐，基部不对称，锯齿疏浅，两面光滑，背面中脉及侧脉上有毛，叶柄基部膨大。花序圆锥形，顶生于具叶的枝端，长5～15厘米；萼钟形，不规则4裂；花冠缺如；雄蕊2，花药卵状椭圆形，约与花丝等长；子房2室。翅果，倒披针形，长3～4.5厘米，宽4～6毫米。花期5月。果期10月。,治经闭：白蜡树皮研末，用酒、水各半吞服，早晚各服一次，每次-钱，连服三天。（《贵州草药》）,"Bái Là Shù Pí",,为木犀科植物白蜡树的树皮。春、秋采收，剥取树皮，晒干。,《四川中药志》：性微温，味辛，无毒。,《*辞典》,李承祜《药用植物学》,内服：煎汤，3～5钱；或研末。外用：研末调敷。
133,2,"2018-07-22 23:21:34",中药词典B,133,"2018-07-23 03:06:52",白菊花根,,,植物形态详菊花条。,治疔疮：鲜菊花叶适量捣敷，根，茎煎水服。（江西《草药手册》）,"Bái Jú Huā Gēn",长生（《太清经》）,为菊科植物菊的根。,,《*辞典》,《本草正》,内服：煎汤，1～2两；或捣汁饮，外用：捣敷。
134,2,"2018-07-22 23:21:34",中药词典B,134,"2018-07-23 03:07:02",白金古榄,生于深山林中。分布广西、贵州等地。,,三筒管，又名：青藤。多年生攀援藤本。块根为球形或长柱形，常数个相连，嵌面灰白色。茎有锈色粗毛，老时脱落。叶互生，披针形或线状披针形，长9～20厘米，宽2～4厘米，先端渐尖，基部心形，下面粉绿色，有小柔毛；叶柄短，密生锈色毛或秃净。花暗紫色，单生于叶腋。蒴果。花期春季。,,"Bái Jīn Gǔ Lǎn",百解薯、千金薯、竹叶薯、金银带（《广西药植名录》）。,为马兜铃科植物三筒管的块根。夏季采集，洗净切片，晒干。,《广西中草药》：味苦，性寒。,《*辞典》,《广西中草药》,内服：熬汤，3～5钱。
135,2,"2018-07-22 23:21:34",中药词典B,135,"2018-07-23 03:07:12",白胶香,产浙江、江西、福建、云南等地。,活血，凉血，解毒，止痛。治痈疽，疮疥，瘾疹，瘰疬，金疮，齿痛，吐血，衄血。,植物形态详路路通条。,,"Bái Jiāo Xiānɡ",枫香脂（《唐本草》），枫脂（《通典》），白胶（《儒门事亲》），芸香（《本草原始》），胶香（《国药的药理学》）。,为金缕梅科植物枫香的树脂。选择生长20年以上的粗壮大树，于7～8月间凿开树皮，从树根起每隔15～20厘米交错凿开一洞。到11月至次年3月间采收流出的树脂。晒干或自然干燥。防止混入泥砂等物。,,《*辞典》,《唐本草》,外用：研末撒、调敷或制膏摊贴。内服：入丸、散，1～2钱。
136,2,"2018-07-22 23:21:34",中药词典B,136,"2018-07-23 03:07:24",白僵蚕,,祛风解痉，化痰散结。治中风失音，惊痫，头风，喉风。喉痹，瘰疬结核。风疮瘾疹，丹毒，乳腺炎。,动物形态详原蚕蛾条。,,"Bái Jiānɡ Cán",僵蚕（《千金方》），天虫（《药材资料汇编》），僵虫（《河北药材》）。,为蚕蛾科昆虫家蚕蛾的幼虫感染白僵菌而僵死的干燥全虫。收集病死的僵蚕，倒入石灰中拌匀，吸去水分，晒干或焙干。,辛咸，平。,《*辞典》,《本经》,内服：煎汤，1.5～3钱；或入丸、散。外用：研末撒或调敷。
137,2,"2018-07-22 23:21:34",中药词典B,137,"2018-07-22 23:13:21",白芨,,,,,,,,,,,
138,2,"2018-07-22 23:21:34",中药词典B,138,"2018-07-22 23:13:21",不积草,,,,,,,,,,,
139,2,"2018-07-22 23:21:34",中药词典B,139,"2018-07-23 03:07:49",鼻血草,生于低山区的山坡向阳处草丛中。分布我国西南部至东部。,清热解毒。用于吐血，鼻出血，麻风，皮肤瘙痒，疥疮。,,,"Bí Xiě Cǎo",红活美、滇荆芥、土荆芥,"唇形科滇荆芥属植物蜜蜂花Melissa axillaris （Benth.） Bakh. f. [M. parviflora Benth. non. Salisb.]，以全草入药。夏秋采收，晒干。",苦、涩，平。,《全国中草药汇编》,《四川常用中草药》,1～2两。
140,2,"2018-07-22 23:21:34",中药词典B,140,"2018-07-23 03:07:56",鼻涕果,,散瘀消肿，止血。用于骨折，跌打损伤，创伤出血，疮疖。,"尼泊尔水东哥 乔木，高4-20m。小枝粗壮，被细小爪甲状鳞片并疏生褐色短柔毛。单叶互生；叶柄粗壮，长1.5-4.5cm，具棕褐色钻形鳞片和短柔毛；叶片薄革质，狭长圆形，长18-35cm，宽7-13cm，先端渐尖至突尖，基部圆或钝，边缘具细小锐锯齿，上面无毛，下面被薄层淡褐色或锈色糠批状绒毛，中、侧脉上疏生爪甲状鳞片，侧脉平行，35-46对。圆锥花序生新枝上部叶腋，长12-38cm，具鳞片和短柔毛；总花梗长5-16cm，花梗长1-2cm，密被褐色短柔毛，果期则大部分脱落；萼片5，卵圆形，长4-6mm；花瓣5，淡紫红色，近圆形，长7-8mm，先端反卷，基部合生；雄蕊多数，花药孔裂；子房圆球形，被褐色短细绒毛，花柱4-5，中部以下合生。浆果扁球形或近球形，直径1-1.2cm，绿色或淡黄色，具5棱，花柱和萼片宿存。花、果期7-12月。",,"Bí Tì Guǒ",蜜心果、粘心果,"水东哥科水东哥属植物锥序水东哥Saurauia napaulensis DC.，以根及果入药。根全年可采；果秋季采，晒干或鲜用。",苦，凉。有毒。,《全国中草药汇编》,,外用适量，鲜根或果捣烂敷患处。
