category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
245,"2018-10-12 00:08:17",立式双轴木工铣床,42,"2018-10-07 21:56:36",木工铣床
246,"2018-10-12 00:08:31",木线成型铣床,42,"2018-10-07 21:56:36",木工铣床
247,"2018-10-12 00:10:05",木工镂铣床,42,"2018-10-07 21:56:36",木工铣床
248,"2018-10-12 00:10:30",木工锯铣床,42,"2018-10-07 21:56:36",木工铣床
249,"2018-10-12 00:10:46",木工刨铣床,42,"2018-10-07 21:56:36",木工铣床
250,"2018-10-12 00:11:30",仿形铣边机,42,"2018-10-07 21:56:36",木工铣床
251,"2018-10-12 00:11:46",单排木工钻床,43,"2018-10-07 21:56:36",木工钻床
252,"2018-10-12 00:12:28",双排木工钻床,43,"2018-10-07 21:56:36",木工钻床
253,"2018-10-12 00:12:55",多轴木工钻床,43,"2018-10-07 21:56:36",木工钻床
254,"2018-10-12 00:13:11",椅框钻孔机,43,"2018-10-07 21:56:36",木工钻床
255,"2018-10-12 00:13:28",椅背钻孔机,43,"2018-10-07 21:56:36",木工钻床
256,"2018-10-12 00:13:45",多轴钻孔机,43,"2018-10-07 21:56:36",木工钻床
257,"2018-10-12 00:35:30",木工雕刻机,43,"2018-10-07 21:56:36",木工钻床
258,"2018-10-12 00:43:51",电火花加工机床,44,"2018-10-07 21:56:36",电加工机床
259,"2018-10-12 00:44:19",电解加工机床,44,"2018-10-07 21:56:36",电加工机床
260,"2018-10-12 00:45:05",电熔爆机床,44,"2018-10-07 21:56:36",电加工机床
261,"2018-10-12 00:45:36",其它,44,"2018-10-07 21:56:36",电加工机床
262,"2018-10-12 00:45:51",电解磨削机床,44,"2018-10-07 21:56:36",电加工机床
263,"2018-10-12 00:46:04",电解珩磨机床,44,"2018-10-07 21:56:36",电加工机床
264,"2018-10-12 00:50:55",电火花成型机床,44,"2018-10-07 21:56:36",电加工机床
265,"2018-10-12 01:03:38",电火花切割机床,44,"2018-10-07 21:56:36",电加工机床
266,"2018-10-12 01:06:11",数控激光加工机床,45,"2018-10-07 21:56:36",激光加工机床
267,"2018-10-12 01:07:39",通用型激光加工机床,45,"2018-10-07 21:56:36",激光加工机床
268,"2018-10-12 01:10:20",多功能激光加工机床,45,"2018-10-07 21:56:36",激光加工机床
269,"2018-10-12 01:11:54",淬火机床,46,"2018-10-07 21:56:36",热处理机床
270,"2018-10-12 01:13:03",感应热处理机床,46,"2018-10-07 21:56:36",热处理机床
271,"2018-10-12 01:13:18",激光热处理机床,46,"2018-10-07 21:56:36",热处理机床
272,"2018-10-12 01:17:29",激光雕刻机,47,"2018-10-07 21:56:36",雕刻机
273,"2018-10-12 01:25:34",数控雕刻机,47,"2018-10-07 21:56:36",雕刻机
274,"2018-10-12 01:30:00",木工雕刻机,47,"2018-10-07 21:56:36",雕刻机
275,"2018-10-12 01:31:28",模具雕刻机,47,"2018-10-07 21:56:36",雕刻机
276,"2018-10-12 01:39:43",石材雕刻机,47,"2018-10-07 21:56:36",雕刻机
277,"2018-10-12 01:42:15",广告雕刻机,47,"2018-10-07 21:56:36",雕刻机
278,"2018-10-12 01:43:11",机械雕刻机,47,"2018-10-07 21:56:36",雕刻机
279,"2018-10-12 01:51:31",风琴防护罩,48,"2018-10-07 21:56:36",防护罩
280,"2018-10-12 01:55:49",导轨防护罩,48,"2018-10-07 21:56:36",防护罩
281,"2018-10-12 01:57:40",卷帘防护罩,48,"2018-10-07 21:56:36",防护罩
282,"2018-10-12 02:04:25",钢板防护罩,48,"2018-10-07 21:56:36",防护罩
283,"2018-10-12 02:07:43",丝杠防护罩,48,"2018-10-07 21:56:36",防护罩
284,"2018-10-12 02:10:21",钢制拖链,49,"2018-10-07 21:56:36",拖链
285,"2018-10-12 02:15:03",塑料拖链,49,"2018-10-07 21:56:36",拖链
286,"2018-10-12 02:16:41",钢铝拖链,49,"2018-10-07 21:56:36",拖链
287,"2018-10-12 02:17:45",电缆拖链,49,"2018-10-07 21:56:36",拖链
288,"2018-10-12 02:19:34",车床中心架,50,"2018-10-07 21:56:36",中心架
289,"2018-10-12 02:20:03",磨床中心架,50,"2018-10-07 21:56:36",中心架
290,"2018-10-12 02:24:31",卡盘,51,"2018-10-07 21:56:36",夹具
291,"2018-10-12 02:26:48",平口钳,51,"2018-10-07 21:56:36",夹具
292,"2018-10-12 02:29:50",分度头,51,"2018-10-07 21:56:36",夹具
293,"2018-10-12 02:33:37",回转工作台,51,"2018-10-07 21:56:36",夹具
294,"2018-10-12 02:36:05",吸盘,51,"2018-10-07 21:56:36",夹具
295,"2018-10-12 02:36:23",刀柄,51,"2018-10-07 21:56:36",夹具
296,"2018-10-12 02:37:04",专用夹具,51,"2018-10-07 21:56:36",夹具
297,"2018-10-12 02:38:34",可调夹具,51,"2018-10-07 21:56:36",夹具
298,"2018-10-12 02:40:46",组合夹具,51,"2018-10-07 21:56:36",夹具
299,"2018-10-12 02:41:32",直结主轴,52,"2018-10-07 21:56:36",主轴
300,"2018-10-12 02:42:34",皮带主轴,52,"2018-10-07 21:56:36",主轴
