detail.id,detail.ts,detail.key,detail.value
206,"2018-03-21 02:53:01",Actors,"Sigrid Thornton, Chantal Contouri"
208,"2018-03-21 02:53:01",Label,"Glass Doll Films"
211,"2018-03-21 02:53:01","Aspect Ratio",2.35:1
214,"2018-03-21 02:53:01",Rating,M
215,"2018-03-21 02:53:01","Consumer Advice","Mature themes, violence and nudity"
216,"2018-03-21 02:53:01","Year of Release",1979
218,"2018-03-21 02:53:02",Director,"Taran Killam"
219,"2018-03-21 02:53:02",Actors,"Arnold Schwarzenegger, Cobie Smulders, Allison Tolman"
221,"2018-03-21 02:53:02",Label,"Madman Entertainment"
223,"2018-03-21 02:53:02","Running Time",89
228,"2018-03-21 02:53:02","Consumer Advice","Strong violence"
231,"2018-03-21 02:53:07",Director,"Rory Kennedy"
232,"2018-03-21 02:53:07","Film Genre",Documentary
235,"2018-03-21 02:53:07","Running Time",113
236,"2018-03-21 02:53:07","Aspect Ratio",1.78:1
240,"2018-03-21 02:53:07","Consumer Advice","Coarse language"
243,"2018-03-21 02:53:08",Director,"Stephan Elliott"
244,"2018-03-21 02:53:08",Actors,"Guy Pearce, Kylie Minogue, Radha Mitchell, Julian McMahon, Asher Keddie, Jeremy Sims"
249,"2018-03-21 02:53:08","Running Time",96
250,"2018-03-21 02:53:08","Aspect Ratio",2.39:1
254,"2018-03-21 02:53:08","Consumer Advice","Mature themes, sex scenes and coarse language"
257,"2018-03-21 02:53:12",Director,"Steven Spielberg"
258,"2018-03-21 02:53:12",Actors,"Meryl Streep, Tom Hanks, Sarah Paulson, Bob Odenkirk"
263,"2018-03-21 02:53:12","Running Time",169
277,"2018-03-21 02:53:14","Running Time",92
291,"2018-03-21 02:53:15","Running Time",173
299,"2018-03-21 02:53:16",Director,"Wes Ball"
300,"2018-03-21 02:53:16",Actors,"Dylan O'Brien, Ki Hong Lee, Kaya Scodelario, Thomas Brodie-Sangster"
301,"2018-03-21 02:53:16","Film Genre",Adventure
305,"2018-03-21 02:53:16","Running Time",137
310,"2018-03-21 02:53:16","Consumer Advice","Science fiction themes, violence and coarse language"
314,"2018-03-21 02:53:20",Actors,"Dylan O'Brien, Kaya Scodelario, Thomas Brodie-Sangster, Nathalie Emmanuel, Giancarlo Esposito, Aidan Gillen"
319,"2018-03-21 02:53:20","Running Time",143
336,"2018-03-21 02:53:21","Consumer Advice","Science fiction themes, violence, sustained threat and coarse language"
337,"2018-03-21 02:53:21","Year of Release",2014
342,"2018-03-21 02:53:24",Audio,"English (DTS-HD 7.1)"
351,"2018-03-21 02:53:26",Director,"David Alaux"
352,"2018-03-21 02:53:26","Film Genre",Childrens
355,"2018-03-21 02:53:26","Running Time",97
359,"2018-03-21 02:53:26",Rating,G
360,"2018-03-21 02:53:26","Consumer Advice","Very mild themes, animated violence and coarse language"
363,"2018-03-21 02:53:27",Director,"Sam Liu"
364,"2018-03-21 02:53:27",Actors,"Christian Slater, C. Thomas Howell, Tara Strong, Dania Ramirez"
369,"2018-03-21 02:53:27","Running Time",85
