yiliao_qiye.id,yiliao_qiye.ts,yiliao_qiye.title,yiliao_qiye.dizhi,yiliao_qiye.dianhua
34,"2018-08-12 23:28:27",绍兴好士德医用品有限公司,浙江省绍兴市越城区皋北经济开发区,
35,"2018-08-12 23:28:27",杭州好克光电仪器有限公司,"中国 - 浙江 - 杭州市 - 萧山火车站广场南侧",0571-22811666
36,"2018-08-12 23:28:27",宁波市慈城生化试剂厂,宁波市江北区慈城镇东城沿路80号,0574-87591368
37,"2018-08-12 23:28:27",艾康生物技术有限公司（杭州）,浙江省杭州市天目山路398号古荡科技经济园,"0571-87979990 0571-87977770 (总机)"
38,"2018-08-12 23:28:27",杭州市桐庐医疗光学仪器总厂,浙江省杭州市桐庐县经济开发区上洋洲路2-18号,"0571-64250278 64250388"
39,"2018-08-12 23:28:27",绍兴振德医用敷料有限公司,皋埠镇,0575/88080367
40,"2018-08-12 23:28:27",宁波赛克生物技术有限公司,宁波市余姚市三七市镇云山工业功能区,13906615455
41,"2018-08-12 23:28:31",湖南永和阳光科技有限责任公司,湖南省长沙市银盆路火炬城M3组团2栋5楼,0731—88925927
42,"2018-08-12 23:28:31",长沙市天天齿科器材有限公司,湖南省长沙市经济技术开发区寿昌路7号,0731-84010985
43,"2018-08-12 23:28:31",湖南康利来医疗器械有限公司,"中国 - 湖南 - 常德 - 汉寿",07362892688
44,"2018-08-12 23:28:31",湘潭市永灵医疗用品有限公司,湖南省湘潭市中山路440号,0732-8262222
45,"2018-08-12 23:28:31",岳阳民康医用材料有限公司,湖南省岳阳市岳阳县文胜路28号,0730-7620732
46,"2018-08-12 23:28:31",湖南平安医疗器械有限公司,湖南省常德市澧县工业园区,0736-3127498
47,"2018-08-12 23:28:31",长沙颐康科技开发有限公司,湖南省长沙市高新开发区火炬城金鑫大厦二楼,0731-88809716
48,"2018-08-12 23:28:31",科福医疗器械有限公司,吉首市人民南路69号,86-0743-8515076
49,"2018-08-12 23:28:31",长沙德唐医疗器械有限公司,长沙市芙蓉中路一段59号建鸿达现代公寓大厦南1413,86-0731-82642001
50,"2018-08-12 23:28:31",长沙泰馨安健康管理有限公司,湖南省、长沙市、开福区、北辰三角洲奥城E3区6栋2单元3007,0731-85491986
51,"2018-08-12 23:28:31",邵阳市千康益医疗器械有限公司,邵阳市邵东县开发区长虹路,13973911658
52,"2018-08-12 23:28:31",长沙高新技术产业开发区爱威科技实业有限公司,"中国 - 湖南 - 长沙市 - 高新技术产业开发区火炬城M6-3栋C3",86-731-8905228
53,"2018-08-12 23:28:31",湖南守护神制药有限公司,中国湖南长沙高新技术产业开发区浏阳生物医药园,0731-83281088
54,"2018-08-12 23:28:31",长沙平凡仪器仪表有限公司,"中国 - 湖南 - 长沙市 - 望城坡经济开发区",0731-8137991
55,"2018-08-12 23:28:31",长沙康柏恩医疗科技有限公司,长沙市高新区麓谷国际工业园A3栋,0731-82183010
56,"2018-08-12 23:28:31",长沙湘辐高新技术开发公司金辐医疗保健用品厂,,
57,"2018-08-12 23:28:31",长沙天美医疗器械有限公司齿科器材厂,湖南省长沙县星沙镇2区25栋天华中路9号,0731-84010985
58,"2018-08-12 23:28:31",湖南泰瑞医疗科技有限公司,麓天路8号橡树园五栋一楼,86-400-6257090
59,"2018-08-12 23:28:31",湖南省时进医疗设备有限公司,湖南常德市德山经济开发区,0731-82322989、82322985
60,"2018-08-12 23:28:31",广东东盛医疗器材有限公司长沙办,长沙经济技术开发区天华北路134号山水人家3-1-301,0731-85252907
61,"2018-08-12 23:28:32",四川迈克生物科技股份有限公司,四川省成都市高新区百川路16号,028－87825789/87825790
62,"2018-08-12 23:28:32",成都全新医疗器械有限公司,成都市人民南路四段10号A座215,86-028-85548933
63,"2018-08-12 23:28:32",成都市浩瀚医疗设备有限公司,四川省成都市双流县九江镇渔剑村三社,028-85792886、13708076969
64,"2018-08-12 23:28:32",成都瑞琦科技实业有限责任公司,四川省成都市二环路南三段一号祥福苑西16层B座,028-87828333、85579134、85554925、85545006、85512782、85029331
65,"2018-08-12 23:28:32",成都维信电子科大新技术有限公司,四川省成都市高新区九兴大道6号高发大厦C幢４层,028-85195170、85174129、13350065570
66,"2018-08-12 23:28:32",四川瑞朗医疗器械有限公司,成都市青羊工业园区,86-028-87079862
67,"2018-08-12 23:28:32",成都金铭宇体育用品有限公司,成都市犀浦犀池二街109号,86-028-86552178
68,"2018-08-12 23:28:32",成都明森医疗器械有限责任公司,成都市双流县中和镇瓦子堰,028-85654158
69,"2018-08-12 23:28:32",四川南格尔生物医学股份有限公司,四川省成都市高新区九兴大道5号,028-85195886
70,"2018-08-12 23:28:32",成都华力康医疗器材有限公司,四川省成都市武侯区七里村七社,028-85365043
71,"2018-08-12 23:28:32",四川省新成生物科技有限责任公司,四川省成都市高新区天辰路88号,028-87822789
72,"2018-08-12 23:28:32",成都市双陆医疗器械有限公司,四川成都市高新区中和仁和路,028-81503451/81503453
73,"2018-08-12 23:28:32",上海天呈科技有限公司成都办事处,中国.四川省.成都市.成都市武侯区航空路7号,86-028-85222762
74,"2018-08-12 23:28:32",四川三和医用材料有限公司,四川金堂县赵镇金广路口,0288-4987593
75,"2018-08-12 23:28:32",成都曙光男科医院,成都市青羊区青羊横街15号,028-87799345
76,"2018-08-12 23:28:32",康博众生物科技(成都)有限公司,四川省、成都市、温江区、光华大道三段1868号德坤新天地3栋3层,028-82602092
77,"2018-08-12 23:28:32",成都肯格王三氧电器设备有限公司,四川省成都市青羊区苏坡万家工业园A区,028-87461418、87461428、13908001851
78,"2018-08-12 23:28:32",成都永安制药有限公司,四川省成都市武侯区一环路南三段80号信都大厦7楼,028-85157944
79,"2018-08-12 23:28:32",成都东方人健康产业有限责任公司,四川省彭州市黄鹤高新技术开发区,028-83734333、83734555、13908191552、13568976056
80,"2018-08-12 23:28:32",成都市卫生材料厂,成都市龙泉驿区界牌,028-84862625
81,"2018-08-12 23:28:37",河北安平县万康医疗器械有限公司,安平县新政工业区,0318-7505285
82,"2018-08-12 23:28:37",衡水科谷金属制品有限公司,"河北景县枫林开发区 衡水市宝云大街605号2幢4层",86-0318-8016627
83,"2018-08-12 23:28:37",石家庄市华行医疗器械厂,河北省石家庄市桥西区石铜路139号,0311-3836022
84,"2018-08-12 23:28:37",安平县万康医疗器材有限公司,安平县新政工业区,0318-7505285
85,"2018-08-12 23:28:37",廊坊市奥赛医疗器械有限公司,河北省廊坊市广阳区南尖塔工业区,86-0316-2122722
86,"2018-08-12 23:28:37",霸州市邦捷电力器材厂,河北省廊坊市霸州市东环路56号,0316-7399000
87,"2018-08-12 23:28:37",安平亿康医疗器械厂,安平县红旗街西段,0318-7023113
88,"2018-08-12 23:28:37",鸿大电力工具制造厂,霸州市北环路东,86-0316-7266258
89,"2018-08-12 23:28:37",石家庄四药股份有限公司,石家庄市汇通路35号,0311-86016048
90,"2018-08-12 23:28:37",沧州市鑫宜达钢管集团股份有限公司,沧州市开发区石港路32号,86-0317-3093456
91,"2018-08-12 23:28:37",霸州市鸿大电力器材厂,北环路,86-0316-7266158
92,"2018-08-12 23:28:37",石家庄市福赛医疗器械有限公司,"中国 - 河北 - 石家庄市 - 和平东路20号自由港恋辰座17-A06室",0311-85512386/85513199
93,"2018-08-12 23:28:37",石家庄华洋分析仪器有限公司,河北省石家庄市工农路230号A座101室,0311-3864252、3859087、13831135137
94,"2018-08-12 23:28:37",河北省霸州市顺鑫通信线路工具厂,河北省霸州市北环路工业开发区,86-0316-7395858
95,"2018-08-12 23:28:37",河北省医药保健品进出口集团公司,石家庄电大街30号,0311-87753688
96,"2018-08-12 23:28:37",冀州市佳光医疗器械有限公司,河北省冀州市桃园南大街269号,0318-8610370、8631006、13903181093
97,"2018-08-12 23:28:37",石家庄利民兽用器械有限公司,中国.河北省.石家庄市.长安区,86-0311-85928683
98,"2018-08-12 23:28:37",石家庄恒兴医疗器械有限公司,石家庄建设北大街228号东海国际,0311-85671077
99,"2018-08-12 23:28:37",正定县厚德保健用品有限公司,河北石家庄正定正行公路北孙1号,0311-80698150
100,"2018-08-12 23:28:37",衡水滨湖新区腾达医疗器械厂,衡水滨湖新区魏屯镇贺家村,86-0318-8965555
